6071064159845392384_6071118761799585024,12.143,12.282,-59.249,-58.353,86025
6071118791826568192_6071165491047501952,12.000,12.281,-59.677,-58.161,77406
6071165521075784448_6071220775861601280,12.000,12.143,-59.296,-58.543,80722
6071220805891201152_6071273792940786816,12.000,12.141,-59.108,-58.209,74974
6071273822968686336_6071319525742758400,12.127,12.262,-58.918,-58.162,69495
6071319555778392704_6071351961337541632,12.140,12.279,-58.540,-57.782,47786
6071351991377233792_6071387145711590656,12.140,12.243,-58.349,-57.781,46259
6071387175746256000_6071419546944585216,12.207,12.319,-58.918,-57.402,41665
6071419576979247488_6071457308299229440,12.282,12.386,-58.823,-58.161,60673
6071457338331993088_6071481738074836736,12.349,12.419,-58.348,-57.878,35725
6071481768109275136_6071515101374691072,12.279,12.415,-58.540,-57.784,47165
6071515131412383744_6071545922060977536,12.312,12.414,-58.160,-57.591,35691
6071545952099163904_6071579594592215424,12.361,12.483,-58.159,-57.403,35613
6071579624637979392_6071628041825658368,12.413,12.545,-57.779,-57.022,42657
6071628071869153024_6071670441745067008,12.409,12.512,-57.684,-57.020,34121
6071670471791456640_6071714044251442432,12.278,12.539,-58.158,-56.640,45682
6071714074294369664_6071747716797213568,12.276,12.409,-57.969,-57.307,35415
6071747746845217152_6071782248335188480,12.274,12.408,-57.779,-57.021,34223
6071782278377818240_6071816951672904448,12.273,12.404,-57.588,-56.927,35888
6071816981718371712_6071856121763133056,12.337,12.472,-57.397,-56.642,35793
6071856151816130688_6071900651985694336,12.405,12.533,-57.159,-56.447,39849
6071900682034326272_6071943258063115904,12.400,12.530,-57.017,-56.256,36592
6071943288109591680_6071999230086624512,12.000,12.527,-58.918,-55.877,54814
6071999260122338048_6072041904882902912,12.000,12.140,-58.634,-57.973,54387
6072041934921623040_6072076917458978688,12.000,12.139,-58.539,-57.782,49042
6072076947491870592_6072111242839419264,12.035,12.138,-58.159,-57.592,45419
6072111272874549632_6072143403546772352,12.103,12.207,-58.159,-57.403,41510
6072143433585893248_6072174533471643776,12.155,12.273,-57.779,-57.213,40669
6072174563512648704_6072206659828347392,12.137,12.271,-57.778,-57.022,42297
6072206689869915648_6072238717466031744,12.136,12.270,-57.588,-56.925,41910
6072238747507323520_6072277750124902272,12.000,12.269,-58.160,-56.639,48624
6072277780167923584_6072309395445321728,12.000,12.136,-57.922,-57.306,41194
6072309425480713856_6072341521802690560,12.000,12.136,-57.778,-57.019,40557
6072341551836115072_6072372205050412672,12.000,12.102,-57.587,-57.022,40789
6072372235085315712_6072411340782114048,12.067,12.186,-57.395,-56.639,47171
6072411370824795008_6072456145883244672,12.135,12.267,-57.206,-56.449,50574
6072456175929080576_6072504661835203712,12.133,12.265,-57.016,-56.260,50025
6072504691881038976_6072553349579021440,12.182,12.337,-57.396,-55.876,45569
6072553379626850560_6072595921296931072,12.270,12.400,-57.205,-56.450,44094
6072595951339363584_6072641722829357312,12.267,12.398,-57.017,-56.259,44242
6072641752871601280_6072684535054915456,12.299,12.423,-56.635,-55.878,38882
6072684565108038656_6072730542745802368,12.396,12.522,-56.539,-55.781,35054
6072730572793697024_6072776035040376064,12.391,12.520,-56.255,-55.492,35346
6072776065093169664_6072821802213796352,12.399,12.516,-55.871,-55.159,35882
6072821832261330560_6072869699689487872,12.264,12.511,-56.633,-55.110,43403
6072869729742001152_6072916669452591872,12.261,12.391,-56.253,-55.496,41939
6072916699500513664_6072960856077813504,12.269,12.387,-55.872,-55.205,40407
6072960886120549504_6073003290349952128,12.361,12.481,-55.866,-55.110,33805
6073003320403578752_6073048988803149824,12.385,12.510,-55.488,-54.725,35273
6073049018850393472_6073094103141177344,12.383,12.505,-55.298,-54.538,34283
6073094133190243072_6073145505312601088,12.457,12.637,-57.398,-54.345,50893
6073145535353681024_6073205222540054272,12.533,12.667,-57.017,-56.258,59850
6073205252579715712_6073266211069793792,12.564,12.725,-56.636,-55.876,55803
6073266241115535616_6073327371406917248,12.656,12.783,-56.349,-55.495,55684
6073327401448835328_6073389081492146944,12.532,12.774,-56.636,-55.111,50477
6073389111540681856_6073452784448466048,12.528,12.652,-56.539,-55.588,49721
6073452814495575296_6073514597620299648,12.522,12.647,-56.253,-55.302,48741
6073514627667001088_6073577132340720128,12.584,12.766,-55.868,-55.013,48682
6073577162391605760_6073641075816157312,12.638,12.764,-55.488,-54.726,46875
6073641105865075712_6073705500324199296,12.695,12.866,-55.872,-54.342,49445
6073705530374651520_6073769237641323264,12.766,12.893,-55.489,-54.728,47733
6073769267684984704_6073829332814358528,12.794,12.947,-55.107,-54.344,42464
6073829362870471680_6073878879559265408,12.883,13.000,-54.817,-53.961,33781
6073878909613266432_6073932515112363648,12.875,12.989,-54.669,-53.768,34042
6073932545161555968_6073989895874641920,12.758,12.985,-55.106,-53.575,41132
6073989925927146624_6074052945995880448,12.750,12.875,-54.720,-53.960,45195
6074052976044321408_6074113728367835136,12.791,12.928,-54.339,-53.577,40054
6074113758423164160_6074167741878054144,12.862,12.979,-53.954,-53.195,30807
6074167771932680704_6074218766090531328,12.857,12.970,-53.761,-52.999,27986
6074218796142008704_6074273363720869760,12.516,12.965,-55.868,-52.807,40596
6074273393767971072_6074334730215416192,12.511,12.638,-55.488,-54.727,48157
6074334760258592256_6074395237715178496,12.554,12.694,-55.105,-54.342,47346
6074395267757611136_6074457360119080192,12.629,12.750,-54.722,-53.960,46747
6074457390168819456_6074519723044312576,12.508,12.742,-55.105,-53.574,44913
6074519753089745152_6074580745944660864,12.505,12.625,-54.915,-54.007,46160
6074580775990361728_6074640944204455168,12.500,12.619,-54.720,-53.768,44234
6074640974252219264_6074703410200415232,12.564,12.734,-54.331,-53.478,43019
6074703440251740032_6074763367946110848,12.612,12.733,-53.951,-53.191,40148
6074763397996988928_6074816178860376064,12.667,12.804,-54.339,-52.804,35605
6074816208912692480_6074877957672914176,12.739,12.857,-53.977,-53.191,42198
6074877987726788992_6074930459354259840,12.735,12.848,-53.763,-52.903,33644
6074930489406018304_6074974886491714816,12.814,12.934,-53.571,-52.803,25320
6074974916545168640_6075018145403663104,12.844,12.960,-53.185,-52.418,23423
6075018175456895104_6075063362820232320,12.840,12.950,-52.993,-52.228,24334
6075063392877529600_6075109679745806336,12.727,12.946,-53.570,-52.035,28685
6075109709801026304_6075151358109225728,12.724,12.840,-53.184,-52.421,23783
6075151388160189056_6075189291262079488,12.720,12.812,-52.992,-52.419,21698
6075189321313042176_6075232137852380672,12.772,12.891,-52.799,-52.035,22357
6075232167907206272_6075283230784043776,12.832,12.941,-52.606,-51.746,26054
6075283260840795264_6075336557099503616,12.824,12.934,-52.414,-51.548,26384
6075336587150696192_6075382015043751040,12.000,12.929,-57.398,-51.260,41050
6075382045083973888_6075426407827829888,12.000,12.133,-57.017,-56.259,50195
6075426437867051264_6075469563660781824,12.000,12.099,-56.993,-56.258,50016
6075469593704838912_6075517667285701888,12.066,12.198,-56.631,-55.875,47288
6075517697336160640_6075569928450142976,12.132,12.261,-56.349,-55.493,45609
6075569958498832896_6075621399339410048,12.130,12.258,-56.158,-55.301,45170
6075621429382816384_6075666582395285632,12.000,12.257,-56.635,-55.111,46611
6075666612437450624_6075715201427924864,12.000,12.130,-56.254,-55.496,45978
6075715231467999104_6075765057408839680,12.000,12.129,-56.064,-55.301,45205
6075765087451131648_6075815153901969664,12.065,12.209,-55.872,-55.110,44495
6075815183946125184_6075865593999587584,12.128,12.255,-55.487,-54.727,43449
6075865624043519488_6075918714156220544,12.128,12.253,-55.297,-54.368,42267
6075918744205418368_6075967230102691200,12.246,12.383,-55.870,-54.343,43158
6075967260152906496_6076015127579620736,12.255,12.382,-55.490,-54.728,41312
6076015157629220224_6076061856821472640,12.278,12.401,-55.106,-54.342,37998
6076061886867460864_6076104943934782464,12.379,12.485,-55.009,-54.342,32886
6076104973982317184_6076150951625732480,12.376,12.500,-54.719,-53.963,33956
6076150981672658432_6076197543432543744,12.375,12.495,-54.433,-53.671,33673
6076197573473957120_6076249564072506240,12.253,12.491,-55.102,-53.576,40522
6076249594118821120_6076301241120103296,12.250,12.374,-54.724,-53.961,38793
6076301271171732864_6076352471488088320,12.280,12.426,-54.340,-53.573,36094
6076352501539431296_6076399475611827072,12.371,12.490,-54.145,-53.385,32042
6076399505658294144_6076444727388962048,12.367,12.487,-53.955,-53.192,30306
6076444757434859008_6076483485170980224,12.000,12.485,-55.871,-52.805,24912
6076483515216665728_6076535024779881216,12.000,12.128,-55.777,-54.920,44414
6076535054828752000_6076587114145242624,12.000,12.127,-55.490,-54.726,42697
6076587144194403840_6076640234295618048,12.055,12.189,-55.105,-54.342,41990
6076640264344344192_6076695725275396096,12.126,12.250,-54.891,-53.960,41716
6076695755320817280_6076751628571120896,12.125,12.247,-54.624,-53.771,40602
6076751658621113344_6076805710796643712,12.000,12.246,-55.107,-53.574,41355
6076805740844910336_6076860205342756992,12.000,12.125,-54.724,-53.961,40757
6076860235391014400_6076916520949626496,12.031,12.186,-54.338,-53.573,39561
6076916551004086016_6076973145799500160,12.124,12.245,-54.148,-53.262,38387
6076973175848674048_6077024960286792832,12.123,12.243,-53.952,-53.094,33283
6077024990334399616_6077075262942923776,12.182,12.309,-54.339,-52.805,33133
6077075292992342528_6077132059592584576,12.246,12.367,-53.954,-53.193,37222
6077132089641052032_6077183496122064896,12.245,12.363,-53.757,-52.902,32504
6077183526167243264_6077224384205953152,12.346,12.452,-53.568,-52.803,25265
6077224414257058048_6077265718972505600,12.362,12.480,-53.184,-52.421,23462
6077265749022530432_6077315059557917568,12.360,12.475,-52.992,-52.229,26518
6077315089610598400_6077363094470124672,12.243,12.473,-53.568,-52.032,27709
6077363124521638656_6077409205240965760,12.241,12.360,-53.185,-52.424,26673
6077409235288083200_6077453529304228096,12.240,12.356,-52.992,-52.226,24299
6077453559355850112_6077499743144076544,12.297,12.416,-52.800,-52.034,24205
6077499773199799296_6077561865552501248,12.353,12.470,-52.414,-51.646,29423
6077561895607298944_6077632234305069312,12.367,12.557,-54.335,-51.258,38075
6077632264351164288_6077693463356297728,12.493,12.612,-53.955,-53.191,42039
6077693493408782336_6077748198420789376,12.490,12.606,-53.761,-52.828,34377
6077748228471427328_6077799016466763264,12.593,12.720,-53.571,-52.707,31891
6077799046519603712_6077846398547686656,12.600,12.718,-53.184,-52.418,27743
6077846428602287232_6077899278182999296,12.487,12.713,-53.570,-52.033,30802
6077899308239131520_6077947003860588672,12.485,12.600,-53.375,-52.612,28319
6077947033917007744_6077994832618697472,12.480,12.597,-53.183,-52.418,26981
6077994862673051520_6078049739474998656,12.535,12.653,-52.801,-52.033,29489
6078049769532712448_6078113992188029312,12.591,12.706,-52.510,-51.646,32824
6078114022245197440_6078178588495214592,12.588,12.746,-52.797,-51.259,32022
6078178618549586688_6078224012070058752,12.713,12.823,-52.608,-51.839,23684
6078224042125809536_6078277750702608896,12.706,12.819,-52.410,-51.646,26488
6078277780757848960_6078334959664976896,12.757,12.874,-52.026,-51.260,26364
6078334989720108032_6078397013353734912,12.812,12.923,-51.640,-50.872,27472
6078397043408991232_6078460922464756736,12.703,12.914,-52.028,-50.483,27049
6078460952523787648_6078522460756826752,12.699,12.808,-51.835,-50.878,26277
6078522490813267712_6078588946851815552,12.692,12.800,-51.642,-50.578,27142
6078588976908355072_6078653818035739008,12.768,12.905,-51.248,-50.291,25870
6078653848092977280_6078719513856835072,12.793,12.901,-50.867,-49.904,25023
6078719543914987520_6078781189586598656,12.476,12.893,-52.801,-49.706,29465
6078781219642843520_6078853757355789952,12.471,12.587,-52.412,-51.549,34442
6078853787412222720_6078929245698495616,12.524,12.692,-52.024,-51.067,34948
6078929275755972864_6079007860782140672,12.577,12.689,-51.639,-50.678,35430
6079007890835871872_6079085994820855552,12.466,12.682,-52.026,-50.485,34087
6079086024884144384_6079166671489096192,12.462,12.616,-51.587,-50.484,33407
6079166701547848576_6079250612332235904,12.566,12.679,-51.059,-50.097,33169
6079250642390579456_6079330155125143424,12.579,12.743,-51.249,-49.706,30636
6079330185184469504_6079404818838267904,12.680,12.792,-50.867,-50.093,27695
6079404848894853760_6079473813190780928,12.729,12.853,-50.476,-49.704,24914
6079473843248141440_6079542498308509952,12.778,12.889,-50.089,-49.317,24493
6079542528367820544_6079620288757151488,12.673,12.880,-50.479,-48.930,27242
6079620323108785664_6079699728473426688,12.667,12.778,-50.086,-49.206,28114
6079699758530562048_6079771471604000128,12.716,12.872,-49.698,-48.742,23715
6079771501662943104_6079845894797162880,12.764,12.869,-49.309,-48.340,22456
6079845924856914304_6079904306357989248,12.811,13.089,-54.338,-48.150,33776
6079904336413445632_6079963783066024704,12.980,13.102,-53.949,-53.190,33843
6079963813115906432_6080015528825086976,13.018,13.151,-53.571,-52.804,26339
6080015558887121792_6080065797123360128,13.091,13.200,-53.378,-52.561,25090
6080065827179223680_6080114313075468544,13.080,13.192,-53.185,-52.417,23227
6080114343132662144_6080161763873677440,12.972,13.188,-53.571,-52.035,24450
6080161793932816640_6080200246782190592,12.970,13.080,-53.280,-52.611,19633
6080200276835596672_6080242200023694080,12.960,13.074,-53.184,-52.421,21248
6080242230081346176_6080298343831509504,12.985,13.129,-52.800,-52.033,26546
6080298373889610752_6080359023130969600,13.064,13.176,-52.604,-51.647,28097
6080359053187741568_6080424512790867968,13.059,13.212,-52.801,-51.258,29832
6080424542848243968_6080470692280345344,13.188,13.294,-52.702,-51.959,23930
6080470722338957056_6080523365760096000,13.177,13.292,-52.411,-51.644,26852
6080523395818841472_6080574183811227008,13.200,13.330,-52.025,-51.259,25640
6080574213868400640_6080625482901397504,13.282,13.384,-51.834,-51.067,26417
6080625512961330048_6080675476322553600,13.269,13.378,-51.635,-50.870,24606
6080675506381237632_6080736327416206848,13.165,13.371,-52.026,-50.487,29109
6080736357475060224_6080795838484781696,13.157,13.269,-51.639,-50.871,27747
6080795868543149056_6080855968025524480,13.154,13.308,-51.347,-50.483,27223
6080855998082806144_6080909981534849280,13.257,13.358,-51.058,-50.241,24867
6080910011595225088_6080967465379132800,13.246,13.350,-50.863,-49.938,25076
6080967495438862464_6081019726539744896,12.951,13.341,-52.790,-49.706,25149
6081019756599834624_6081080680717127424,12.941,13.059,-52.414,-51.647,28993
6081080710777209600_6081147613484365952,12.954,13.107,-52.025,-51.260,30240
6081147643541858688_6081217020156938496,13.041,13.154,-51.736,-50.869,29841
6081217050214925568_6081286907864517760,12.934,13.143,-52.025,-50.486,29649
6081286937923538176_6081355180666160384,12.927,13.038,-51.735,-50.872,29293
6081355210724624896_6081425927365730304,12.923,13.086,-51.399,-50.483,29525
6081425957422367360_6081498185896778112,13.022,13.132,-51.009,-50.095,28923
6081498215954423680_6081571097259721984,13.019,13.200,-51.253,-49.704,29672
6081571127317740288_6081639713658596608,13.135,13.245,-50.916,-50.096,28632
6081639743716859008_6081708604932294016,13.132,13.290,-50.572,-49.706,28126
6081708634991742592_6081769146793439360,13.228,13.333,-50.188,-49.322,24800
6081769176849455488_6081833090264845056,13.130,13.321,-50.478,-48.928,24688
6081833120323921152_6081909746842639744,13.116,13.222,-50.377,-49.315,29247
6081909776901791744_6081986781374441600,13.111,13.266,-49.891,-48.924,28239
6081986811432573056_6082057081400339968,13.206,13.309,-49.504,-48.539,25174
6082057115752926976_6082127587582687872,13.200,13.428,-51.251,-48.143,26959
6082127617640872320_6082194348556242432,13.365,13.471,-51.057,-50.094,31751
6082194378613614464_6082262861871888000,13.359,13.503,-50.666,-49.705,30613
6082262891930004608_6082332302904444928,13.451,13.555,-50.284,-49.317,29262
6082332332962270720_6082404046037401600,13.352,13.541,-50.477,-48.927,29826
6082404076094796800_6082473830667415936,13.340,13.444,-50.283,-49.319,29333
6082473860724150656_6082548391299280640,13.334,13.486,-49.896,-48.926,29303
6082548421355830400_6082625185314289024,13.421,13.527,-49.504,-48.535,28396
6082625215372427392_6082700089542469504,13.418,13.596,-49.696,-48.152,27709
6082700119601357440_6082775165571327872,13.527,13.636,-49.309,-48.536,29169
6082775195633158400_6082849107727475712,13.548,13.676,-48.921,-48.152,26844
6082849137787121920_6082911058336567552,13.607,13.714,-48.530,-47.753,22063
6082911088396404224_6082978231621158016,13.515,13.699,-48.918,-47.360,22836
6082978261686724480_6083044752077945856,13.506,13.607,-48.579,-47.753,22345
6083044782137899520_6083110413538639872,13.500,13.646,-48.285,-47.363,21151
6083110443596422656_6083180713562648960,13.586,13.684,-47.938,-46.970,22243
6083180743620561536_6083257919896610560,13.324,13.669,-49.698,-46.577,24724
6083257949952876672_6083331243576863104,13.310,13.418,-49.403,-48.534,26362
6083331273635537536_6083409480709867264,13.315,13.459,-48.921,-48.146,25942
6083409510761208832_6083476585279711360,13.393,13.500,-48.531,-47.753,22454
6083476615330877184_6083509536270382080,13.413,13.486,-48.136,-47.556,31242
6083509566322681344_6083556128062582656,13.298,13.480,-48.916,-47.358,41529
6083556158122001664_6083617322758217600,13.286,13.393,-48.525,-47.750,18526
6083617352817745536_6083671954771983616,13.307,13.433,-48.137,-47.359,17106
6083671984801486592_6083698789728921728,13.381,13.454,-47.938,-47.358,34850
6083698819764784000_6083716897313199616,13.423,13.474,-47.651,-47.164,68369
6083716927342854400_6083750432419012224,13.372,13.467,-47.749,-46.967,34690
6083750462447897984_6083811455281497472,13.369,13.534,-48.137,-46.577,24639
6083811485339551616_6083879831160649344,13.480,13.579,-47.938,-46.966,22029
6083879861219613568_6083954082553394176,13.474,13.617,-47.550,-46.574,24320
6083954112613288576_6084043246074883840,13.552,13.655,-47.157,-46.183,24843
6084043276133340288_6084125812527776256,13.461,13.640,-47.356,-45.787,25100
6084125842584127104_6084217965345708672,13.449,13.552,-46.962,-45.889,24484
6084217995405957120_6084312695143841536,13.507,13.627,-46.568,-45.395,24602
6084312725202633984_6084397426259063680,12.914,13.613,-51.251,-45.002,26320
6084397456316505856_6084471918173430656,12.906,13.019,-50.867,-50.093,28284
6084471948233055360_6084549193223669120,12.953,13.100,-50.478,-49.704,28640
6084549223281400320_6084632378151823872,13.000,13.111,-50.089,-49.121,29485
6084632408210259328_6084713879448958208,12.897,13.095,-50.476,-48.923,28040
6084713909509856896_6084797682850997888,12.889,13.046,-50.089,-48.925,27487
6084797712908624256_6084885334542877440,12.982,13.091,-49.505,-48.538,27300
6084885364603612800_6084969618982265088,13.005,13.178,-49.697,-48.145,27116
6084969649039955200_6085054899852002816,13.091,13.200,-49.311,-48.341,27750
6085054929913365376_6085127639419302016,13.135,13.285,-48.915,-47.953,24170
6085127669479032832_6085189624387128960,13.179,13.280,-48.527,-47.582,19971
6085189654448087040_6085266177883066880,13.081,13.269,-48.918,-47.360,24000
6085266207940958208_6085334897360332288,13.072,13.173,-48.528,-47.556,20631
6085334927420111488_6085405540981692160,13.115,13.263,-48.140,-47.163,21440
6085405571040525184_6085485324289693952,13.158,13.257,-47.740,-46.673,22975
6085485354356319872_6085569952330209536,12.877,13.244,-49.698,-46.575,26995
6085569982389179136_6085661830270183296,12.873,13.027,-49.113,-48.147,26408
6085661860331861248_6085740342272679808,12.965,13.071,-48.527,-47.754,21782
6085740372331349504_6085820572262250752,12.865,13.062,-48.918,-47.364,22440
6085820602323297536_6085892555909589376,12.857,12.962,-48.530,-47.605,19154
6085892585974295296_6085967700658312192,12.903,13.052,-48.134,-47.172,19871
6085967730721111808_6086050954307596032,12.948,13.048,-47.742,-46.625,21507
6086050984365591680_6086124621586258816,13.024,13.157,-48.140,-46.577,21264
6086124651646967552_6086208871665033088,13.053,13.200,-47.650,-46.584,23587
6086208901723461760_6086301677318711040,13.138,13.241,-47.155,-46.182,25424
6086301707379392128_6086394964008415104,13.044,13.231,-47.354,-45.786,24489
6086394994067740544_6086492545665222016,13.035,13.179,-46.962,-45.788,24917
6086492575724016768_6086592704303321856,13.119,13.220,-46.321,-45.318,24918
6086592734363193344_6086660805304872960,13.160,13.358,-48.133,-45.004,18487
6086660835365111936_6086726466764608000,13.264,13.368,-47.745,-46.971,17991
6086726496825822208_6086797969379083264,13.304,13.428,-47.350,-46.582,19320
6086797999441434752_6086875416229819392,13.345,13.448,-46.961,-46.086,20206
6086875446287911296_6086955096462688768,13.252,13.433,-47.345,-45.793,20339
6086955126521740032_6087038796786179200,13.242,13.355,-46.959,-45.786,20230
6087038826843245568_6087113529215980032,13.328,13.423,-46.468,-45.392,18253
6087113559277611136_6087195167955222016,13.322,13.487,-46.570,-45.002,19629
6087195198015580288_6087292818331238784,13.424,13.525,-46.369,-45.393,24544
6087292848390107776_6087393458004391040,13.462,13.600,-45.775,-44.606,23656
6087393488063343872_6087497327494255616,13.412,13.586,-45.777,-44.210,24109
6087497357554007424_6087603842683272704,13.400,13.518,-45.385,-44.210,23993
6087603872740763648_6087716061589468928,13.476,13.573,-44.893,-43.806,24483
6087716091648678656_6087811753460434176,13.230,13.561,-46.564,-43.414,21888
6087811783518182912_6087902325730059520,13.221,13.361,-46.120,-45.003,21430
6087902355790368128_6087984651663440384,13.300,13.400,-45.484,-44.603,18761
6087984681721406080_6088077594756983040,13.210,13.388,-45.779,-44.210,20333
6088077624816448768_6088183182229129216,13.200,13.338,-45.380,-44.203,22573
6088183212289913984_6088278049471185024,13.279,13.377,-44.693,-43.807,19498
6088278079529004800_6088381364903356416,13.317,13.475,-44.993,-43.410,21551
6088381399261327872_6088497676918118528,13.377,13.548,-44.398,-43.211,23684
6088497706976124160_6088604123387870336,13.370,13.542,-44.195,-42.615,20363
6088604153444674048_6088704797422337920,13.355,13.451,-43.919,-42.916,19168
6088704827480964864_6088796537921686016,13.392,13.523,-43.393,-42.216,17335
6088796567980531456_6088882987031573760,13.429,14.041,-54.341,-41.816,28304
6088883017081698304_6088930575270363776,13.980,14.081,-54.141,-53.381,40371
6088930605320529792_6088982011800276864,13.959,14.071,-53.954,-53.190,40479
6088982041849147136_6089019429548953216,14.000,14.121,-53.570,-52.807,25918
6089019459604999424_6089049734839698688,14.061,14.141,-53.378,-52.804,23316
6089049764894577152_6089085365889119104,14.050,14.160,-53.186,-52.419,24505
6089085395939633152_6089124432912262016,14.040,14.133,-52.992,-52.420,25161
6089124462967111680_6089172639618058112,13.939,14.138,-53.572,-52.035,31061
6089172669676995840_6089214902101785600,13.950,14.040,-53.184,-52.518,26825
6089214932156283392_6089260806705852160,13.920,14.025,-53.186,-52.419,29304
6089260836766435968_6089308154429022848,13.961,14.079,-52.799,-52.032,27827
6089308184483687936_6089359865836698368,14.017,14.118,-52.510,-51.648,29078
6089359895891665664_6089415081936716032,14.000,14.097,-52.362,-51.451,31407
6089415111993696256_6089466277945647360,14.039,14.207,-52.800,-51.257,31134
6089466308000989184_6089519535540408448,14.123,14.235,-52.410,-51.647,32485
6089519565596715776_6089581314349271040,14.118,14.262,-52.125,-51.259,32804
6089581344404359680_6089628799508205184,14.214,14.307,-51.833,-51.064,30520
6089628829562041216_6089678758569536768,14.193,14.296,-51.640,-50.869,30770
6089678788624971904_6089731157168300032,14.102,14.285,-52.022,-50.482,30876
6089731187225170048_6089790805675180288,14.087,14.192,-51.738,-50.870,33843
6089790835732137088_6089847224366447360,14.077,14.171,-51.447,-50.607,33184
6089847254420310528_6089900481959478912,14.133,14.264,-51.254,-50.385,32225
6089900512016344320_6089952399524934656,14.151,14.259,-50.862,-50.097,31613
6089952429584482304_6090005863273538944,13.911,14.243,-52.798,-49.705,31723
6090005893332833280_6090057815201542912,13.901,14.000,-52.603,-51.790,30784
6090057845255158656_6090112584625781376,13.883,13.988,-52.413,-51.551,32679
6090112614678874496_6090171271057657728,13.923,14.054,-52.026,-51.259,32959
6090171301114926208_6090231538037787392,13.962,14.077,-51.640,-50.874,32294
6090231568094572672_6090289640355191424,13.873,14.057,-52.028,-50.481,31803
6090289670409712256_6090347536514598656,13.860,13.961,-51.834,-50.872,31319
6090347566573179136_6090405329594438400,13.846,13.943,-51.545,-50.678,30522
6090405359654732032_6090467864316658304,13.898,14.038,-51.254,-50.292,31623
6090467894374171904_6090529471325437568,13.925,14.028,-50.862,-50.092,31893
6090529501388937216_6090590219346829824,13.963,14.114,-51.254,-49.707,32045
6090590249403178752_6090648768341995136,14.040,14.151,-50.868,-50.099,32524
6090648798397826944_6090707626572175488,14.038,14.182,-50.521,-49.705,32053
6090707656629020928_6090766106848354432,14.131,14.222,-50.282,-49.363,31894
6090766136906585216_6090827679499696640,14.111,14.204,-50.089,-49.119,32069
6090827709558281472_6090889664465747712,14.019,14.191,-50.476,-48.924,32074
6090889694525568384_6090955738242076288,14.000,14.102,-50.087,-49.218,31634
6090955768299488000_6091019578636061824,14.037,14.164,-49.698,-48.926,31851
6091019608695236608_6091086820645186048,14.073,14.181,-49.306,-48.536,32084
6091086850704573056_6091143067537651712,14.108,14.343,-51.255,-48.147,30192
6091143097591454592_6091193713793211008,14.278,14.377,-50.865,-50.094,32083
6091193743845889024_6091239721483476096,14.265,14.355,-50.719,-49.996,29085
6091239751537453056_6091299095109121024,14.299,14.428,-50.477,-49.707,34867
6091299125164548736_6091360908279253376,14.333,14.444,-50.088,-49.316,35856
6091360938335322880_6091420488065505920,14.248,14.422,-50.478,-48.926,35041
6091420518119902848_6091468626058048512,14.243,14.333,-50.187,-49.413,28189
6091468656112632064_6091519341032027776,14.222,14.317,-50.086,-49.217,28297
6091519371090283136_6091571327315967616,14.257,14.367,-49.700,-48.927,28865
6091571357371067520_6091630907101024128,14.296,14.400,-49.312,-48.538,31913
6091630937159541248_6091687360153273472,14.291,14.461,-49.700,-48.144,29806
6091687390208771712_6091759240727035392,14.411,14.509,-49.505,-48.535,42553
6091759270782388096_6091830468463179136,14.400,14.524,-49.117,-48.146,41636
6091830498518729344_6091888880019267968,14.487,14.571,-48.727,-47.851,34801
6091888910072701440_6091941312981490816,14.465,14.554,-48.529,-47.655,30314
6091941343037957248_6092002164074808448,14.379,14.543,-48.919,-47.359,33094
6092002194129719424_6092057586331657472,14.358,14.464,-48.528,-47.750,28955
6092057616390328960_6092111015723532544,14.365,14.480,-48.140,-47.362,26475
6092111045784528128_6092163345605821824,14.443,14.526,-47.944,-47.164,26973
6092163375665606144_6092219661218306816,14.421,14.515,-47.748,-46.967,28105
6092219691275143936_6092279515883841024,14.202,14.504,-49.698,-46.574,30702
6092279545942459520_6092338614632872832,14.182,14.291,-49.310,-48.535,29325
6092338644692898688_6092396442071348736,14.186,14.320,-48.922,-48.145,28932
6092396472132764032_6092449252990153728,14.271,14.357,-48.725,-47.948,25505
6092449283050348288_6092496635070379776,14.250,14.346,-48.529,-47.754,22545
6092496665125912448_6092550304979128832,14.162,14.336,-48.920,-47.367,25339
6092550335040451712_6092603253334737792,14.153,14.249,-48.530,-47.751,24840
6092603283393408384_6092655892457445632,14.143,14.230,-48.332,-47.556,24377
6092655922515462400_6092703721211123328,14.186,14.291,-48.141,-47.360,22250
6092703751269653760_6092753302314558976,14.220,14.316,-47.749,-46.972,22680
6092753332374664192_6092804429606322432,14.211,14.295,-47.548,-46.673,22627
6092804459661642624_6092856244091438848,14.262,14.421,-48.137,-46.576,24927
6092856274148188416_6092909295528058112,14.316,14.416,-47.745,-46.965,25477
6092909325585282048_6092970524579562880,14.332,14.452,-47.357,-46.573,29573
6092970554637864448_6093036632717747328,14.387,14.482,-47.010,-46.181,31234
6093036662776860160_6093101503902176896,14.306,14.461,-47.354,-45.788,29485
6093101533962124544_6093159606220760576,14.294,14.379,-47.154,-46.183,26404
6093159636279970176_6093218739331289472,14.276,14.359,-46.915,-45.984,24773
6093218769387970688_6093288901915918336,14.316,14.440,-46.572,-45.592,29254
6093288931975552768_6093361641482328192,14.339,14.430,-46.176,-45.193,27954
6093361671538109056_6093418438129696256,13.829,14.410,-51.253,-45.000,28115
6093418468186889088_6093474410144395904,13.811,13.921,-50.864,-50.095,28007
6093474440203874304_6093536292031591040,13.841,13.963,-50.476,-49.704,30186
