3121327144037158016_3121431808096196736,6.094,6.211,-1.483,-0.600,17269
3121431838158343424_3121516504850577152,6.141,6.234,-1.040,-0.302,15290
3121516534915636352_3121596940999228672,6.152,6.316,-1.188,-0.006,16041
3121596971061058560_3121684214733984896,6.235,6.328,-0.890,-0.153,18885
3121684244798486528_3121767189207828224,6.258,6.375,-0.593,0.233,19063
3121767223566775936_3121852646172120192,6.223,6.356,-0.595,0.593,18607
3121852676233861632_3121937377286556416,6.188,6.281,-0.441,0.293,17609
3121937407350353920_3122022005322984832,6.199,6.316,0.004,0.593,18324
3122022035384415744_3122103712780110976,6.235,6.328,0.303,1.039,18980
3122103742844785024_3122213762725973376,6.050,6.293,-1.185,1.191,17997
3122213797085720576_3122320076052508288,6.047,6.187,-0.627,0.148,17483
3122320106115847552_3122425113772125056,6.025,6.176,-0.589,0.594,18249
3122425143834698624_3122559696576422272,6.001,6.116,-0.313,0.589,17771
3122559730930018688_3122670682822733312,6.047,6.140,0.158,1.040,18545
3122670712886983424_3122747884865199744,6.071,6.234,0.003,1.190,15182
3122747919217894016_3122824064694476672,6.141,6.221,0.302,1.180,15675
3122824094758514816_3122907936817317120,6.187,6.281,0.600,1.487,18078
3122907966879949824_3122995760308353152,6.118,6.257,0.603,1.787,18587
3122995790369652480_3123093857361539584,6.094,6.187,0.898,1.634,18906
3123093887424948096_3123179481829568256,6.118,6.234,1.199,2.086,17521
3123179511893240064_3123271703364258560,6.141,6.398,0.006,2.384,18080
3123271733430269696_3123358152468124928,6.328,6.422,0.301,0.890,19480
3123358182532674688_3123445460563897728,6.352,6.469,0.601,1.338,19884
3123445490627142144_3123540156000887808,6.317,6.457,0.602,1.787,20714
3123540186064636544_3123621760381684352,6.281,6.375,0.755,1.487,19373
3123621790442925696_3123722915451745792,6.284,6.422,1.198,1.935,23162
3123722945513328768_3123833382008443776,6.328,6.492,1.198,2.383,25341
3123833412071383936_3123947555123391744,6.422,6.515,1.493,2.311,26579
3123947589483132544_3124031191024780416,6.460,6.562,1.797,2.685,19904
3124031221086005120_3124128394724760960,6.399,6.538,1.795,2.983,23202
3124128424786329600_3124240613630214144,6.375,6.483,2.095,2.980,25084
3124240643693996544_3124340188151346816,6.422,6.515,2.542,3.282,23850
3124340218213673344_3124444195079906048,6.252,6.492,1.197,3.581,25206
3124444225140556672_3124551672341836416,6.235,6.363,1.570,2.385,24694
3124551702401814656_3124653102288775040,6.281,6.375,2.093,2.941,23994
3124653132353206272_3124747557210366592,6.188,6.331,1.793,2.978,21823
3124747587270952064_3124848059445091456,6.190,6.327,2.390,3.129,22433
3124848089506690432_3124953372040876544,6.234,6.398,2.394,3.578,22825
3124953402105389824_3125061021102700928,6.329,6.422,2.578,3.433,23747
3125061051165289856_3125196054875018368,6.352,6.469,2.988,3.955,27984
3125196084937636096_3125319749932722304,6.281,6.439,2.987,4.176,27134
3125319779996087936_3125444166546541440,6.296,6.421,3.587,4.476,27979
3125444196608950272_3125537315797880704,6.328,6.785,0.002,4.776,26441
3125537345857316608_3125612082588043776,6.704,6.796,0.305,0.892,24027
3125612112648729728_3125685303190581504,6.727,6.840,0.598,1.192,22161
3125685333251374464_3125758867389957376,6.751,6.843,0.900,1.563,22804
3125758897450506496_3125837619909758720,6.680,6.814,0.599,1.788,25452
3125837649971771648_3125910703072832896,6.656,6.738,0.902,1.632,22569
3125910733137298560_3125992204374036864,6.686,6.797,1.195,2.086,27312
3125992234436758400_3126071025615173504,6.703,6.861,1.201,2.383,25132
3126071055675673344_3126132907503028864,6.815,6.890,1.347,2.086,19397
3126132937561859584_3126199324876625792,6.797,6.867,1.569,2.311,23216
3126199354937798784_3126277665079890816,6.836,6.937,1.796,2.680,22840
3126277695142690944_3126349408214544000,6.785,6.914,1.796,2.982,21537
3126349438273073280_3126434963962432384,6.755,6.843,1.942,2.684,27118
3126434994025991680_3126519523278567424,6.750,6.873,2.328,2.982,25000
3126519553340437888_3126606281617003904,6.797,6.890,2.688,3.410,23108
3126606311678623872_3126711319338349952,6.621,6.857,1.199,3.576,28518
3126711349398153216_3126811306177022592,6.610,6.747,1.646,2.386,29419
3126811336236325632_3126918268041807232,6.598,6.750,1.793,2.985,28766
3126918298102763264_3127044196482298880,6.563,6.656,1.941,2.907,28116
3127044226546067328_3127159920081446784,6.605,6.703,2.394,3.281,27192
3127159950144086656_3127249083604319104,6.633,6.796,2.392,3.580,27035
3127249113662950144_3127349551479721216,6.703,6.820,2.690,3.579,29183
3127349581537872640_3127456822582098048,6.750,6.844,3.216,4.026,33247
3127456852642300800_3127572924137509760,6.657,6.808,2.989,4.176,33726
3127572954199136640_3127679336245362560,6.674,6.797,3.588,4.457,33188
3127679366306373376_3127778017413402752,6.703,6.961,2.391,4.773,29664
3127778047476622208_3127853711918459264,6.891,6.984,2.689,3.279,21133
3127853741978625152_3127949403785897344,6.908,7.031,2.987,3.731,26716
3127949433851994496_3128047672642025088,6.879,7.019,2.993,4.180,26085
3128047702702026496_3128139310059630848,6.844,6.937,3.140,3.881,23890
3128139340126430080_3128230672603893760,6.868,6.984,3.588,4.330,23389
3128230702669152512_3128328048106500352,6.891,7.054,3.589,4.776,23858
3128328078169167616_3128411920227355136,6.985,7.078,3.737,4.478,22148
3128411950291523840_3128496135944436736,6.996,7.113,4.183,4.777,21980
3128496166007867392_3128584852790385536,7.031,7.125,4.485,5.227,22783
3128584882853624192_3128666044852480512,6.957,7.089,4.184,5.372,21864
3128666074914289024_3128745518926723584,6.938,7.049,4.539,5.378,22092
3128745548988423552_3128825955074499072,6.991,7.078,4.936,5.675,21299
3128825985136892928_3128910892348891008,6.820,7.055,3.586,5.971,22151
3128910922410254848_3129018197812027520,6.797,6.896,3.885,4.779,25223
3129018227871601920_3129122823215100288,6.844,6.937,4.259,5.074,23561
3129122853276538752_3129225146517475968,6.774,6.914,4.185,5.374,29350
3129225176578711936_3129322728174747648,6.750,6.867,4.483,5.374,29064
3129322758233415040_3129400965298027136,6.797,6.890,5.081,5.675,23653
3129400995358841600_3129475869527749376,6.812,6.967,4.784,5.978,22433
3129475899590224128_3129555446681152256,6.891,6.984,5.086,5.678,23105
3129555476744787328_3129631690941501312,6.914,7.031,5.383,6.087,21588
3129631721001367936_3129711268094343040,6.938,7.022,5.684,6.427,22622
3129711298156339840_3129788646226062208,6.868,6.996,5.381,6.575,24034
3129788676284905856_3129864409449058560,6.844,6.949,5.682,6.576,23528
3129864439510167552_3129937973648345600,6.903,6.984,6.057,6.879,22140
3129938003709127936_3130018375433591680,6.551,6.961,2.397,7.175,21394
3130018405498748544_3130126608610004864,6.516,6.609,2.538,3.416,20746
3130126638673377408_3130304076659376000,6.499,6.656,2.989,4.167,26093
3130304106720351232_3130444603690580992,6.469,6.585,3.216,4.176,24442
3130444638050318976_3130615066652865280,6.516,6.703,3.587,4.774,22782
3130615096712664448_3130740960735109504,6.610,6.729,3.887,4.778,32930
3130740990794772352_3130857268447734912,6.599,6.750,4.185,5.375,31297
3130857298508841216_3130999174169001856,6.563,6.680,4.338,5.377,30576
3130999208525744512_3131112664383923584,6.610,6.703,4.933,5.824,32493
3131112694444908288_3131236428160267520,6.422,6.668,3.588,5.976,28615
3131236458223567872_3131374107628986752,6.446,6.562,4.188,5.079,22338
3131374137694669312_3131487013733592320,6.387,6.539,4.185,5.375,26323
3131487043793853952_3131617683817105664,6.375,6.515,4.634,5.593,27242
3131617713879329664_3131746223600173312,6.422,6.609,4.789,5.976,27818
3131746253662581888_3131852051595297920,6.516,6.633,5.083,5.974,27156
3131852081653097344_3131963274067559424,6.563,6.656,5.609,6.424,32107
3131963304128443392_3132065425569271680,6.472,6.621,5.382,6.575,25480
3132065455630846208_3132162491831054336,6.469,6.609,5.943,6.653,27063
3132162521889257856_3132254988244273024,6.516,6.756,4.783,7.178,26888
3132255018305953280_3132355868433564928,6.703,6.797,4.857,5.678,31219
3132355898497718016_3132461043596716672,6.715,6.843,5.381,6.201,31116
3132461073657319808_3132566253116112384,6.680,6.825,5.384,6.573,31257
3132566283175726080_3132680808483963264,6.656,6.762,5.682,6.576,31567
3132680838544428800_3132789179098179712,6.703,6.796,6.094,6.877,31211
3132789209160793600_3132873394816489600,6.727,6.890,5.981,7.175,25354
3132873424878910848_3132961905502967296,6.797,6.902,6.282,7.180,26735
3132961935562122112_3133035675860525312,6.856,6.937,6.685,7.479,21437
3133035705920593152_3133113500668858880,6.785,6.914,6.584,7.782,22610
3133113530730138624_3133203694981450496,6.750,6.843,6.731,7.480,25840
3133203725041582464_3133283340855327232,6.774,6.883,7.187,7.781,22718
3133283370918416896_3133359756912801152,6.797,6.890,7.483,8.155,22223
3133359786975519360_3133479157004455168,6.610,6.861,5.983,8.384,30701
3133479187065757440_3133583919845440768,6.621,6.750,6.582,7.330,29216
3133583949907677312_3133682291778518144,6.592,6.738,6.584,7.775,27358
3133682321839036800_3133781076025980160,6.563,6.656,6.810,7.555,27280
3133781106085678592_3133882746491451392,6.586,6.702,7.183,8.081,27677
3133882776551426432_3133971669494784384,6.610,6.773,7.184,8.381,25372
3133971699554288384_3134070556822131584,6.703,6.797,7.485,8.231,27464
3134070586882312192_3134168344636957056,6.727,6.844,7.784,8.683,27898
3134168374697270528_3134271698728935040,6.680,6.820,7.788,8.986,27987
3134271728789371776_3134367356241076608,6.656,6.759,8.090,8.985,23026
3134367386302336000_3134461089606708864,6.704,6.797,8.464,9.287,24005
3134461119669654400_3134546679715791360,6.712,7.535,0.007,9.591,18230
3134546714075267712_3134642199787146112,7.453,7.547,0.304,1.109,17504
3134642229850452736_3134745519519916672,7.488,7.593,0.600,1.482,16708
3134745549582930048_3134859486476618240,7.425,7.570,0.601,1.783,19168
3134859520833216896_3134978581627680256,7.406,7.547,0.975,1.860,20311
3134978611686169856_3135106915248511360,7.453,7.628,1.195,2.386,20335
3135106945311142016_3135266103916736768,7.547,7.687,1.496,2.536,22876
3135266133976980992_3135411376892332672,7.524,7.675,1.793,2.982,20892
3135411406952365696_3135523286559728640,7.500,7.617,2.094,2.983,17035
3135523316620333312_3135670243159035008,7.383,7.641,1.201,3.575,23679
3135670273222208768_3135798439340647424,7.360,7.476,1.495,2.386,23390
3135798469405047552_3135928216074962176,7.348,7.500,1.793,2.983,22223
3135928246137242624_3136039163669373952,7.313,7.406,1.942,2.829,22525
3136039193732196480_3136149389709638656,7.336,7.453,2.392,3.279,20388
3136149419772807680_3136275455589987456,7.365,7.546,2.394,3.577,20436
3136275485652295680_3136421862435853312,7.454,7.593,2.841,3.881,22022
3136421892498371072_3136571838396960768,7.406,7.570,2.991,4.176,23627
3136571872756677120_3136724915324649984,7.416,7.546,3.585,4.478,23419
3136724945390319872_3136902280299547776,7.477,7.746,2.390,4.773,24377
3136902310358787072_3137125103201507968,7.605,7.781,2.990,4.173,29320
3137125133262976896_3137345967600752896,7.594,7.804,3.438,4.776,28458
3137345997660342016_3137562468311524864,7.735,7.875,3.885,5.067,24488
3137562498372269952_3137794946301867136,7.688,7.851,4.185,5.509,27641
3137794976361260800_3138007014601801216,7.547,7.817,3.593,5.973,27047
3138007044667046400_3138206507245889280,7.524,7.687,4.185,5.377,25619
3138206537307349888_3138376106914264192,7.501,7.640,4.490,5.676,22757
3138376136975843840_3138593737199584512,7.548,7.746,4.789,5.974,25802
3138593805919063040_3138836836645802368,7.594,7.781,5.385,6.572,27617
3138836866707643776_3139034817459596160,7.289,7.733,2.392,7.179,24526
3139034847521554816_3139139717736573952,7.266,7.359,2.689,3.429,21971
3139139747803853056_3139275163825627264,7.295,7.406,2.988,4.023,25053
3139275193891979136_3139397793735952512,7.219,7.371,2.987,4.179,25469
3139397823797509888_3139539562016293504,7.242,7.359,3.585,4.478,26005
3139539592078150528_3139684869349202176,7.290,7.453,3.592,4.773,24941
3139684899412707712_3139840484603457280,7.383,7.500,4.191,5.224,24217
3139840514665702016_3139984520623937664,7.313,7.465,4.188,5.375,25285
3139984550688994176_3140133744971988096,7.342,7.453,4.784,5.933,24696
3140133775034037248_3140236686748615168,7.172,7.409,3.593,5.975,22303
3140236716808377984_3140352341626439168,7.184,7.312,4.186,5.075,24073
3140352371687695360_3140459337853142272,7.149,7.289,4.184,5.371,23351
3140459367913709184_3140557503625632896,7.125,7.221,4.485,5.375,22683
3140557533685599104_3140656494031116544,7.172,7.265,4.820,5.668,21597
3140656524093694976_3140777886987307392,7.184,7.359,4.784,5.977,23813
3140777917048360064_3140919792706278016,7.266,7.406,5.234,6.274,25291
3140919822767985536_3141055513669404928,7.231,7.382,5.382,6.574,24591
3141055543734354048_3141187523787131136,7.219,7.359,5.829,6.804,24611
3141187553850425472_3141328295634946176,7.266,7.546,4.783,7.177,23092
3141328325697069824_3141489511527069056,7.454,7.593,5.087,6.274,22176
3141489541589154432_3141651002294648704,7.407,7.570,5.384,6.578,23431
3141651032360425472_3141814623373190784,7.430,7.547,5.987,7.022,23339
3141814653435232384_3142012501104854144,7.486,7.687,5.987,7.230,23724
3142012531166507776_3142183612602673152,7.512,7.683,6.586,7.780,20743
3142183642664408960_3142347542910510464,7.501,7.640,7.032,8.078,20113
3142347572976945408_3142511301427091840,7.359,7.617,5.983,8.379,23829
3142511331489817984_3142658601625056896,7.383,7.500,6.581,7.624,21239
3142658631687342080_3142793910274796288,7.313,7.464,6.584,7.779,21367
3142793940339092608_3142935987789941248,7.337,7.452,7.185,8.231,20721
3142936017856432512_3143089163503412224,7.384,7.547,7.184,8.379,20414
3143089193569327616_3143245603394076544,7.442,7.594,7.789,8.981,19083
3143245633457235968_3143413278918510080,7.407,7.535,7.938,8.981,21938
3143413308980396416_3143585661727842176,7.453,7.921,4.790,9.588,19311
3143585691788674176_3143751894140790784,7.829,7.969,5.164,6.271,15675
3143751924201996928_3143953963762199936,7.782,7.945,5.382,6.574,19834
3143953993823294208_3144125693735016320,7.829,8.015,5.989,7.172,15839
3144125758155597952_3144310411687493376,7.922,8.062,6.284,7.470,15026
3144310441749082496_3144473276847451776,7.875,8.039,6.588,7.773,13642
3144473341269708032_3144648133555161344,7.770,8.015,5.984,8.375,14387
3144648163618139904_3144836631081281280,7.735,7.875,6.131,7.327,19452
3144836661143138816_3145010491356231424,7.694,7.862,6.590,7.772,17618
3145010525713465216_3145185038827672704,7.688,7.828,7.114,8.228,17504
3145185068890550272_3145335293963528064,7.758,7.921,7.189,8.379,13690
3145335324025911680_3145507294519481216,7.805,7.968,7.785,8.987,14508
3145507328875507840_3145663115933346816,7.782,7.910,8.090,8.985,14367
3145663150288835584_3145826569502640512,7.828,8.109,7.189,9.589,12872
3145826599565355776_3146040660736999808,8.016,8.156,7.484,8.866,14579
3146040699391715584_3146242184897587072,7.969,8.117,7.789,9.132,14309
3146242214960856832_3146453772166902400,8.016,8.202,8.396,9.585,13843
3146453802228847360_3146655768774233472,8.087,8.249,8.994,10.191,12100
3146655803130759936_3146875709752884736,8.063,8.202,9.295,10.642,13507
3146875744113140992_3147074927517191040,7.922,8.167,8.391,10.802,14686
3147074957579122688_3147268746504123776,7.875,8.062,8.997,10.195,14541
3147268780863864448_3147473947158860928,7.887,8.086,9.597,10.803,14966
3147473977220630016_3147699175243012864,8.016,8.156,9.828,11.106,14439
3147699205306749184_3147923505680987648,7.969,8.132,10.205,11.470,14911
3147923540040724992_3148130042066387712,7.641,8.105,7.188,12.023,18224
3148130076426119552_3148333490374545152,7.618,7.780,7.786,8.984,20543
3148333520436068480_3148542088345098240,7.594,7.734,8.088,9.285,22190
3148542118407079680_3148728524285389696,7.659,7.839,8.394,9.583,17706
3148728588707310336_3148900632214798080,7.712,7.875,8.994,10.197,15756
3148900662277263488_3149070094442166144,7.688,7.828,9.297,10.424,15636
3149070124510781184_3149249898954708736,7.547,7.810,8.388,10.799,18606
3149249929017358592_3149444065837101440,7.530,7.687,8.993,10.195,20290
3149444095899811968_3149612355540065664,7.500,7.640,9.219,10.251,18856
3149612389897721600_3149799311170898560,7.547,7.734,9.602,10.802,18853
3149799341235027840_3149969082638172032,7.644,7.780,10.204,11.242,15148
3149969112702446208_3150144725327197056,7.594,7.745,10.204,11.410,16868
3150144759684366976_3150314771673488256,7.641,7.920,9.597,12.022,14851
3150314806028883840_3150491728620094848,7.829,7.968,9.904,11.106,13907
3150491762979833600_3150669643345155968,7.782,7.945,10.204,11.406,14594
3150669677704888064_3150841579476104832,7.806,7.986,10.813,12.021,13801
3150841609538337920_3151053475982458368,7.923,8.062,10.972,12.328,14390
3151053506046973696_3151236506010814720,7.876,8.039,11.427,12.630,12909
3151236540370543872_3151426652806796672,7.759,8.015,10.819,13.241,13178
3151426687162771456_3151599898901677312,7.735,7.874,11.113,12.211,14174
3151599963323194112_3151763863571811968,7.697,7.860,11.421,12.630,13602
3151763893635489920_3151922944864373504,7.688,7.827,11.916,12.939,12947
3151922979224075776_3152087459296716544,7.758,7.921,12.027,13.238,12460
3152087493651671040_3152273006176217344,7.805,7.968,12.639,13.853,13248
3152273036238787072_3152461916017600896,7.782,7.922,12.946,14.166,13924
3152461946081765888_3152589287569072256,7.102,7.898,4.782,14.475,20533
3152589317630021376_3152692194985968512,7.079,7.195,5.088,5.976,24150
3152692225047362560_3152796511150839808,7.125,7.219,5.684,6.483,23044
3152796541214203136_3152888732688967424,7.043,7.179,5.384,6.576,22975
3152888762750662016_3152983252031528704,7.031,7.160,5.833,6.576,23412
3152983286391270144_3153089015604198784,7.078,7.230,5.984,7.176,24197
3153089045664548480_3153198142132860160,7.173,7.265,6.132,6.878,22507
3153198172195900544_3153312113384738304,7.195,7.312,6.581,7.477,21881
3153312143446949248_3153414642844179712,7.149,7.289,6.583,7.781,20282
3153414672908222720_3153504115602509056,7.125,7.213,6.883,7.741,19205
3153504145666156928_3153601800336480000,7.166,7.265,7.182,8.080,19241
3153601830401122176_3153692544409181184,7.008,7.242,5.983,8.380,20561
3153692574469072640_3153776416530120576,6.985,7.077,6.282,7.028,21712
3153776446591586048_3153865133375886592,7.014,7.125,6.582,7.473,21855
3153865163434843776_3153946428516002688,6.967,7.101,6.588,7.778,20447
3153946458578004224_3154022982011819008,6.938,7.031,6.807,7.477,20476
3154023012076987520_3154089124508905472,6.944,7.054,7.182,7.777,17685
3154089154569450112_3154161692272593280,6.985,7.078,7.409,8.081,18691
3154161722337450112_3154245186442179456,6.986,7.154,7.189,8.381,20263
3154245216500824192_3154342974254307328,7.078,7.171,7.487,8.233,21759
3154343004317403392_3154447393502455040,7.114,7.218,7.785,8.684,21654
3154447423561830144_3154555695392154240,7.055,7.195,7.786,8.987,23848
3154555725456986880_3154661145432987136,7.032,7.148,8.088,8.981,24092
3154661175494657280_3154781816833525632,7.079,7.330,7.185,9.588,24396
3154781846895120896_3154913650854533120,7.266,7.365,7.334,8.377,21675
3154913685211195520_3155067449339252096,7.254,7.406,7.784,8.988,23378
3155067479400667648_3155197432229446016,7.219,7.324,7.935,8.985,22806
3155197462291671296_3155348821234205952,7.267,7.429,8.391,9.591,23611
3155348851297355136_3155519176818305664,7.360,7.488,8.537,9.589,23180
3155519206881235840_3155694033527203968,7.325,7.500,8.997,10.198,23214
3155694063590623488_3155864045512537344,7.313,7.453,9.451,10.501,23018
3155864075575427968_3155986366182745728,7.181,7.429,8.389,10.801,20345
3155986396242852352_3156105216517384576,7.172,7.312,8.883,9.812,20433
3156105246579640576_3156223104779572992,7.149,7.295,8.991,10.198,20356
3156223134842323200_3156317559699058432,7.125,7.218,9.296,10.118,17595
3156317589762534784_3156418130653103232,7.166,7.265,9.600,10.496,16711
3156418160717463680_3156550690524743680,7.184,7.359,9.596,10.796,20197
3156550720587799040_3156718636627460224,7.266,7.406,10.128,11.127,22776
3156718675281871232_3156873156665391616,7.219,7.381,10.207,11.414,22370
3156873186730115584_3157030867869047168,6.926,7.359,7.189,12.017,22124
3157030897933008128_3157096013933049856,6.908,6.984,7.333,8.079,18409
3157096043997186048_3157167757063820800,6.891,6.996,7.560,8.383,19600
3157167787126970496_3157245921172813696,6.950,7.031,7.862,8.678,21440
3157245955532551424_3157324471834481792,6.874,7.008,7.783,8.983,20929
3157324501896839552_3157402915116302336,6.844,6.937,8.010,8.684,21653
3157402945178961280_3157481633277217792,6.856,6.967,8.389,8.984,21559
3157481663339024384_3157560248357974784,6.891,6.984,8.691,9.287,20988
3157560278421089536_3157648381084260480,6.914,7.078,8.393,9.590,21321
3157648411150021376_3157740396466094080,6.985,7.101,8.692,9.590,21835
3157740426526713856_3157856979057745920,7.031,7.124,9.146,10.046,25255
3157857009121859712_3157946142579198336,6.949,7.089,8.992,10.192,21353
3157946172640118912_3158035203021304704,6.938,7.054,9.445,10.194,21288
3158035233084011648_3158134257852158720,6.985,7.078,9.898,10.647,22105
3158134292208609792_3158211468481231744,6.821,7.043,8.394,10.800,20507
3158211498541425920_3158292454384652800,6.797,6.899,8.692,9.585,22725
3158292484442913920_3158365400108884864,6.859,6.937,9.067,9.895,19695
3158365430169345152_3158427591234042624,6.844,6.914,9.417,10.121,17430
3158427621297355392_3158501808269344640,6.771,6.896,8.994,10.193,20717
3158501838329437696_3158570905701981440,6.750,6.820,9.332,10.158,18418
3158570935762657280_3158622273511686528,6.794,6.890,9.595,10.272,14078
3158622303575263360_3158680822506543744,6.797,6.884,9.901,10.496,15792
3158680852566654848_3158753665151583744,6.821,6.972,9.597,10.803,19165
3158753695212065792_3158829531453012480,6.891,6.984,9.899,10.520,19324
3158829561514795392_3158911994825610112,6.914,7.031,10.207,10.954,19666
3158912024888132736_3158989510394640256,6.938,7.019,10.506,11.338,18034
3158989540456626304_3159053763106620800,6.867,6.990,10.205,11.409,16624
3159053793168313984_3159116263469197056,6.844,6.926,10.509,11.222,16228
3159116293533034368_3159188762517436416,6.867,6.984,10.813,11.564,17629
3159188792579598976_3159264044703619840,6.891,6.972,11.116,11.871,17639
3159264074767591296_3159382104764460288,6.919,7.172,9.599,12.017,23899
3159382134827941888_3159477556117586304,7.102,7.219,10.204,10.954,16943
3159477586184667648_3159586029812774656,7.055,7.207,10.209,11.411,20202
3159586059873292672_3159707800724731776,7.032,7.142,10.508,11.411,24907
3159707830787499520_3159828918801740160,7.078,7.172,10.961,11.868,22225
3159828948866234368_3159935468350112640,7.111,7.265,10.808,12.019,16710
3159935498413216000_3160069402610249344,7.184,7.312,11.418,12.318,18953
3160069432674382976_3160178391700515968,7.149,7.289,11.423,12.629,16564
3160178421763705728_3160261164308404736,7.125,7.224,11.725,12.632,13898
3160261194373094528_3160360807550549632,7.172,7.265,12.071,12.931,14197
3160360837615343488_3160451650410107392,7.008,7.242,10.813,13.242,17085
3160451684762662528_3160533533957270016,6.985,7.072,11.115,11.868,17923
3160533564021166464_3160619020986302336,7.020,7.124,11.419,12.329,16929
3160619051048454656_3160700281767932928,6.971,7.101,11.421,12.629,16193
3160700311828557440_3160779790201918208,6.938,7.031,11.592,12.328,17536
3160779820263939840_3160854350834273408,6.950,7.054,12.029,12.631,15966
3160854380896017152_3160932583669798016,6.985,7.078,12.332,12.937,15937
3160932618021831808_3161017039897498624,7.008,7.171,12.031,13.245,15538
3161017074257261440_3161104352290373376,7.078,7.160,12.333,13.217,15731
3161104382354666112_3161205541719965312,7.123,7.219,12.639,13.554,16071
3161205571783577344_3161303874998140928,7.055,7.195,12.639,13.857,16636
3161303909354764544_3161401529667138560,7.032,7.148,12.945,13.857,17573
3161401564025228288_3161506533027111424,7.078,7.172,13.405,14.233,17174
3161506563091433088_3161670085382190336,7.102,7.555,9.602,14.466,19876
3161670149803698432_3161843498980022784,7.430,7.593,10.207,11.411,19221
3161843529044208384_3162025051542136064,7.407,7.546,10.506,11.712,21432
3162025085901871744_3162212522571192960,7.453,7.640,10.808,12.020,20039
3162212552633778560_3162375486513279360,7.541,7.687,11.419,12.632,15569
3162375520873021184_3162529147561391616,7.500,7.617,11.501,12.627,16079
3162529181918788864_3162689401381108096,7.383,7.640,10.817,13.242,16810
3162689431443780224_3162870923878277504,7.360,7.500,11.116,12.327,21660
3162870953940327424_3163032311568917120,7.313,7.476,11.423,12.630,19182
3163032341632983808_3163186140117377536,7.325,7.452,12.026,12.940,18021
3163186170181353344_3163339934304154752,7.383,7.546,12.030,13.245,16755
3163339964370766080_3163501837393840768,7.447,7.593,12.640,13.853,15945
3163501867456329344_3163692430862301952,7.407,7.545,12.733,14.015,19607
3163692465222033920_3163856120655318144,7.453,7.734,12.032,14.472,15080
3163856150718793216_3164038021110346624,7.641,7.781,12.483,13.607,15046
3164038051174882432_3164226484276328192,7.594,7.753,12.637,13.856,16350
3164226514338265088_3164422850180329856,7.641,7.828,13.253,14.472,15674
3164422880243651968_3164607671214473216,7.735,7.875,13.716,14.926,13793
3164607701276647424_3164799020596300928,7.688,7.840,13.864,15.091,14867
3164799050659657216_3165008438905932928,7.547,7.828,13.259,15.706,16965
3165008473264358016_3165193367313717632,7.536,7.687,13.864,15.088,15841
3165193397377108736_3165328298005626752,7.500,7.599,14.022,15.090,12319
3165328328068479488_3165494045090280832,7.547,7.711,14.488,15.711,14213
3165494113807087744_3165693404585209344,7.641,7.780,14.790,16.020,15435
3165693434650021504_3165883585736963328,7.594,7.757,15.096,16.314,15157
3165883615801150336_3166062153298439296,7.290,7.734,12.030,16.945,15353
3166062183361746688_3166215225931592960,7.266,7.394,12.336,13.247,18896
3166215255995778048_3166357543968498048,7.243,7.406,12.637,13.847,16894
3166357574032737664_3166481857502193920,7.220,7.336,12.942,13.854,16151
3166481887566258688_3166623797581324416,7.266,7.429,13.253,14.473,16960
3166623827645171968_3166780095738843648,7.360,7.494,13.562,14.470,16293
3166780134389614720_3166933305809260544,7.336,7.499,13.869,15.084,15782
3166933340169000448_3167080197986306304,7.313,7.453,14.177,15.257,15660
3167080228049328512_3167214785083104896,7.196,7.440,13.255,15.707,16251
3167214815145117696_3167322537222177408,7.172,7.289,13.558,14.473,15069
3167322567283684608_3167448293864168064,7.161,7.312,13.865,15.083,15877
3167448323925826048_3167544844728319104,7.126,7.218,14.019,14.779,14040
3167544874791237120_3167657991347311488,7.149,7.265,14.489,15.388,14736
3167658021410653568_3167792063046772608,7.173,7.359,14.486,15.708,16099
3167792093109911168_3167937988855235584,7.266,7.406,14.872,16.018,16333
3167938018918436736_3168102945663190528,7.219,7.382,15.105,16.330,18632
3168102980022925696_3168293096750582144,7.231,7.517,14.480,16.951,20698
3168293126813096576_3168430325249094656,7.454,7.558,14.642,15.706,13309
3168430359608832000_3168571582430206336,7.442,7.593,15.103,16.326,12448
3168571612492535552_3168732278632538240,7.407,7.523,15.253,16.329,15559
3168732312989395968_3168891883910604800,7.453,7.637,15.725,16.954,14128
3168891913973798016_3169070137938071424,7.548,7.687,16.036,17.259,14153
3169070172297291648_3169224245660497664,7.501,7.664,16.341,17.577,12811
3169224275724247552_3169368041165600768,7.513,7.640,16.963,17.886,12074
3169368071228523904_3169537709553917440,7.360,7.617,15.725,18.202,16202
3169537743910991104_3169715379464954880,7.337,7.500,16.338,17.578,17216
3169715413824685312_3169896493941321984,7.313,7.452,16.649,17.812,18019
3169896524004363392_3170060969712438528,7.359,7.546,16.963,18.204,14866
3170061004072176384_3170216000852524032,7.454,7.593,17.508,18.520,13265
3170216035212260480_3170421201506089472,7.407,7.570,17.593,18.835,18097
3170421231568811520_3170816682094858368,4.451,7.546,-19.451,19.458,16674
3170816780877630080_3171214224267629824,4.406,4.639,-18.779,-16.969,10380
3171214292987105920_3171684334207285376,4.384,4.685,-18.200,-15.723,12355
3171684364272354432_3172027484914710016,4.325,4.499,-17.892,-16.355,8744
3172027587992713984_3172545247515736192,4.314,4.592,-17.094,-15.113,13004
3172545281875478528_3173093633236455424,4.408,4.781,-16.955,-14.482,15194
3173093736314602496_3173630847745293568,4.594,4.874,-16.014,-13.887,15918
3173630877808729984_3174313438307970560,4.501,4.827,-15.708,-13.257,17564
