5489409177170862592_5489522431168107648,7.715,7.920,-53.757,-52.613,21798
5489522461228733440_5489621524653112704,7.706,7.910,-53.566,-52.033,20241
5489621554715525504_5489724535148206336,7.681,7.799,-53.378,-52.379,18788
5489724603867677696_5489816069491666816,7.723,7.882,-52.801,-51.744,18216
5489816099553014400_5489952134053285632,7.079,7.868,-57.391,-51.266,20653
5489952164115662720_5490178457354220160,7.061,7.304,-57.005,-55.115,23434
5490178491713889536_5490414684851605760,7.044,7.276,-56.439,-54.731,23919
5490414714914906112_5490605102225993600,7.188,7.452,-55.859,-54.343,22244
5490605136585084160_5490766803449884416,7.263,7.499,-55.103,-53.578,20697
5490766833513988992_5490946126925723648,7.250,7.469,-54.717,-53.195,22358
5490946156988400128_5491135483442058496,7.022,7.454,-55.870,-52.806,20778
5491135513506666496_5491367274238325632,7.008,7.249,-55.106,-53.579,23875
5491367304300207232_5491588722751449728,7.000,7.299,-54.626,-52.806,23363
5491588757110699648_5491770760646039808,7.226,7.439,-54.144,-52.612,22060
5491770790707939584_5491917545448258304,7.213,7.433,-53.559,-52.036,18449
5491917575510730880_5492045913431419008,7.200,7.412,-53.177,-52.029,15713
5492045943493997696_5492192320277061248,7.294,7.591,-54.327,-51.260,20174
5492192350338599552_5492334878831457280,7.469,7.680,-53.944,-52.615,22000
5492334908893406208_5492454553800128000,7.455,7.671,-53.567,-52.034,18737
5492454588159866880_5492568559412439680,7.441,7.582,-53.183,-52.037,16797
5492568589472999808_5492702321874171264,7.530,7.647,-52.602,-51.295,21303
5492702351936769408_5492803854900681984,7.611,7.764,-52.787,-51.261,18218
5492803884962087424_5492912569113934336,7.669,7.846,-52.024,-50.943,20851
5492912599175641344_5493022932593030656,7.631,7.831,-52.027,-50.486,21079
5493022962654850176_5493143397836016640,7.616,7.771,-51.639,-50.482,22453
5493143427896675584_5493240842053468544,7.698,7.811,-51.001,-50.096,19766
5493240872116271616_5493358936473803264,7.414,7.794,-52.795,-49.709,19031
5493358966535529600_5493507366246755072,7.412,7.615,-52.067,-50.871,23686
5493507400606479744_5493660099580328576,7.385,7.600,-52.025,-50.488,23531
5493660129642695936_5493807846455807232,7.429,7.584,-51.246,-50.005,24024
5493807876517668864_5493941711996720768,7.514,7.698,-51.250,-49.703,24672
5493941742059359232_5494049532855650560,7.627,7.778,-50.472,-49.316,22112
5494049562917555072_5494172437639709184,7.571,7.761,-50.468,-48.928,23343
5494172467702440704_5494305066230517632,7.556,7.745,-50.082,-48.732,24309
5494305096290386688_5494447040665186176,6.000,7.737,-60.412,-48.145,21590
5494447070729697152_5494727072533764224,6.000,6.285,-60.030,-58.167,16791
5494727102598080000_5495005691356735488,6.000,6.418,-59.284,-57.413,16583
5495005725716682624_5495245320467542016,6.278,6.545,-58.537,-56.641,14955
5495245350530833920_5495442442286927104,6.273,6.533,-57.955,-56.379,12447
5495442541069972352_5495697597702563712,6.000,6.529,-58.905,-55.885,14728
5495697627767710720_5495926807222150528,6.000,6.272,-58.157,-56.652,12729
5495926845878039808_5496174918893667328,6.068,6.400,-57.394,-55.884,14657
5496174953253386240_5496426676992336256,6.264,6.521,-56.630,-55.127,15705
5496426707056778880_5496674170187108864,6.261,6.606,-57.389,-54.350,15676
5496674200251800576_5496943825413822336,6.529,6.783,-57.008,-55.119,19401
5496943855477715584_5497214782015488768,6.523,6.811,-56.346,-54.351,19307
5497214816375212160_5497418745716904960,6.767,6.999,-55.678,-53.962,17028
5497418775781192320_5497631260700861952,6.750,6.989,-55.097,-53.584,17700
5497631325124486528_5497839583793849344,6.516,6.979,-55.852,-52.808,17056
5497839613857825536_5498107898989900544,6.506,6.750,-55.480,-53.579,19013
5498107929054017792_5498361229045305600,6.500,6.803,-54.715,-52.812,18449
5498361263405046144_5498548047239813760,6.735,6.959,-53.952,-52.425,15931
5498548111662683776_5498717990504531968,6.720,6.950,-53.566,-52.032,14680
5498718054928341888_5498886353223640320,6.760,6.941,-52.796,-51.453,15056
5498886383286313344_5499176452493608192,6.000,6.927,-57.388,-51.264,16434
5499176482557697536_5499490775380603008,6.000,6.322,-56.615,-54.356,17182
5499490805444024064_5499743078939649024,6.255,6.499,-55.482,-53.582,15436
5499743113299385984_5499978885527579904,6.250,6.489,-55.006,-53.200,14400
5499978954247532032_5500284657135418112,6.000,6.485,-55.859,-52.809,17212
5500284691495554432_5500604305782294656,6.000,6.309,-55.098,-52.817,17413
5500604335849637120_5500814003271332224,6.245,6.480,-54.047,-52.422,12919
5500814033328050688_5500984668086514432,6.240,6.475,-53.552,-52.051,10450
5500984698151469568_5501182094846514944,6.297,6.557,-54.336,-51.256,12861
5501182163564970112_5501401864028862464,6.490,6.719,-53.941,-52.419,16119
5501401894092067328_5501593866247186688,6.480,6.713,-53.556,-52.034,13702
5501593896311382016_5501765802378087680,6.589,6.823,-52.799,-51.267,13627
5501765832441824128_5501946053565529728,6.706,6.923,-52.404,-50.878,15916
5501946083628049536_5502130977675190144,6.692,6.914,-52.017,-50.482,15739
5502131007742345728_5502322258340449792,6.476,6.905,-52.796,-49.707,16465
5502322288405190016_5502527179818814080,6.471,6.692,-52.398,-50.872,16038
5502527209884865024_5502765602045260928,6.463,6.685,-52.026,-50.108,18112
5502765670764738048_5502944066526377600,6.566,6.792,-51.253,-49.709,16014
5502944096590399104_5503133109509591680,6.677,6.889,-50.475,-48.930,16956
5503133148166589824_5503318312796993280,6.667,6.872,-50.268,-48.738,16103
5503318342859848960_5503536222257462912,6.764,7.102,-54.337,-48.150,20761
5503536252319872896_5503712414699758208,6.971,7.200,-53.568,-52.040,18144
5503712449059792000_5503869580439847296,6.960,7.176,-53.185,-51.938,15939
5503869610502173056_5504021175603335808,7.059,7.294,-52.794,-51.264,17083
5504021205667743104_5504166379857460480,7.178,7.384,-52.414,-51.066,17841
5504166409923206528_5504318215543796992,7.161,7.377,-52.022,-50.486,19025
5504318245605486976_5504464965986745472,7.155,7.358,-51.509,-50.098,18571
5504464996048841856_5504620168923865088,6.942,7.345,-52.784,-49.712,17618
5504620198987994240_5504807841815042048,6.940,7.154,-52.028,-50.494,20290
5504807871878707840_5505007746773294208,6.924,7.132,-51.924,-50.295,20483
5505007776836445184_5505179923422714368,7.019,7.245,-51.248,-49.711,20135
5505179953485606912_5505323615848446720,7.133,7.333,-50.558,-49.315,18504
5505323650208182272_5505482426559295232,7.111,7.321,-50.466,-48.931,20335
5505482456620549760_5505626187705069568,7.157,7.308,-49.701,-48.539,19107
5505626217767629440_5505784483019058944,7.243,7.471,-51.248,-48.146,22761
5505784513082414208_5505935013031658368,7.356,7.555,-50.479,-48.932,24414
5505935043094169984_5506096091485119488,7.334,7.486,-50.378,-48.927,24025
5506096121549155840_5506247411774995328,7.419,7.596,-49.695,-48.154,25062
5506247441837483264_5506377016709421440,7.528,7.675,-49.309,-48.145,25038
5506377046769373824_5506473258334894720,7.607,7.714,-48.578,-47.656,21603
5506473288398197120_5506586989069581312,7.504,7.695,-48.915,-47.365,22334
5506587019131774208_5506682715299228160,7.500,7.684,-48.237,-47.341,20170
5506682745362693888_5506772634737017600,7.579,7.683,-47.745,-46.674,20696
5506772664799350912_5506924642218185728,7.309,7.658,-49.694,-46.577,23180
5506924672278656128_5507063558640418176,7.305,7.499,-48.908,-47.365,22412
5507063588700915712_5507197458540206720,7.286,7.393,-48.743,-47.424,20617
5507197488603537152_5507316308875623680,7.358,7.473,-48.136,-46.922,21181
5507316338938410624_5507435365368865152,7.409,7.579,-48.139,-46.576,21700
5507435395432329600_5507547068880418816,7.484,7.655,-47.352,-46.279,22979
5507547098942174464_5507664682263768064,7.461,7.644,-47.352,-45.793,24644
5507664712324909952_5507786006500888576,7.449,7.589,-46.956,-45.786,25038
5507786036560335232_5507891525256449024,7.526,7.627,-46.174,-45.193,25144
5507891555319248000_5508079159488371072,6.906,7.606,-51.247,-45.000,20905
5508079198144141184_5508264049240785792,6.894,7.111,-50.472,-48.933,20094
5508264083599991552_5508443033415406080,6.889,7.090,-49.889,-48.467,19622
5508443063478358400_5508617336070522880,7.028,7.238,-49.689,-48.148,21294
5508617370429841920_5508738252287690880,7.179,7.285,-48.712,-47.555,16565
5508738282351063424_5508889469496832128,7.072,7.268,-48.915,-47.358,19519
5508889499558755200_5509006842362992640,7.158,7.262,-48.041,-46.877,16364
5509006872425980288_5509186371995025280,6.873,7.249,-49.693,-46.580,19156
5509186402058112512_5509359098397604992,6.865,7.071,-48.907,-47.364,18998
5509359128462791552_5509522204077657728,6.857,7.052,-48.524,-46.968,17539
5509522234140176128_5509672459213986688,6.948,7.158,-48.139,-46.575,17940
5509672489277300352_5509822130234713216,7.053,7.241,-47.550,-46.186,19843
5509822160296527232_5509989771398342016,7.035,7.230,-47.351,-45.789,21667
5509989801460997760_5510154388903140224,7.077,7.291,-48.131,-44.997,22988
5510154418965710336_5510270387381514880,7.263,7.368,-48.114,-46.968,17891
5510270417444623616_5510410472035652224,7.305,7.448,-47.350,-46.180,23776
5510410502096692864_5510534304532708352,7.242,7.435,-47.351,-45.788,19860
5510534334594400256_5510668032633970944,7.262,7.423,-46.569,-45.393,23161
5510668097057086208_5510791658972819200,7.322,7.525,-46.565,-44.999,24349
5510791689034774016_5510905149189907328,7.424,7.600,-46.076,-44.948,24604
5510905179250730752_5511006785295023232,7.418,7.598,-45.778,-44.211,24660
5511006815355396096_5511125085873954944,7.401,7.500,-45.583,-44.409,23937
5511125115937008640_5511228027651167104,7.439,7.573,-44.991,-43.811,24859
5511228057712239232_5511338322410011392,7.231,7.561,-46.562,-43.410,22029
5511338352471889920_5511465522161971328,7.221,7.390,-46.175,-45.000,21404
5511465552222699136_5511588839262648576,7.210,7.400,-45.775,-44.208,22274
5511588869325495552_5511703978746058496,7.200,7.309,-45.382,-44.208,19198
5511704008806980992_5511816438169391104,7.279,7.377,-44.889,-43.806,20644
5511816468233175808_5511938002924269952,7.317,7.475,-44.991,-43.416,23817
5511938037279451776_5512048194605991936,7.387,7.548,-44.195,-43.208,24447
5512048224668225280_5512150689705131520,7.366,7.542,-44.196,-42.613,23333
5512150719765092480_5512258510563626368,7.355,7.451,-43.797,-42.816,22985
5512258540625928320_5512347296128923392,7.411,7.523,-43.401,-42.214,21278
5512347326190761856_5512439689464768256,7.429,8.041,-54.337,-41.819,21280
5512439719526237056_5512540569656133120,7.960,8.081,-53.951,-52.997,21967
5512540599717562240_5512628564946451840,8.020,8.159,-53.569,-52.418,21441
5512628599302399104_5512718690540687488,7.940,8.138,-53.564,-52.036,20470
5512718720601083392_5512797443060687104,7.920,8.040,-53.186,-52.420,17596
5512797473123155840_5512895986789466368,7.961,8.117,-52.799,-51.742,21862
5512896016852812800_5512995801830900352,8.000,8.198,-52.797,-51.262,23467
5512995831890338176_5513081288855494272,8.118,8.235,-52.414,-51.645,23604
5513081318921473152_5513166501012681600,8.156,8.307,-52.021,-51.066,25201
5513166531071565312_5513244978647971456,8.192,8.296,-51.637,-50.630,25005
5513245008715493888_5513352593353395072,8.077,8.272,-52.022,-50.485,27413
5513352623413485440_5513440416847136896,8.096,8.264,-51.254,-50.386,26604
5513440446906914176_5513511266628863232,8.151,8.259,-50.862,-50.000,26742
5513511296688748032_5513595104383472128,7.902,8.237,-52.795,-49.710,22041
5513595134446430592_5513713198807978368,7.883,8.057,-52.413,-51.260,25109
5513713228869135232_5513819267320712960,7.874,8.077,-52.025,-50.483,26687
5513819297381425920_5513929527715948800,7.846,7.961,-51.834,-50.868,25908
5513929557781421952_5514027934012433152,7.886,8.038,-51.253,-50.095,26145
5514027964071496448_5514123213566456064,7.925,8.114,-51.250,-49.708,26887
5514123243625953280_5514211758613622400,8.038,8.151,-50.864,-50.092,27391
5514211788674446592_5514285082297084928,8.075,8.222,-50.472,-49.606,27468
5514285112355290368_5514352839702296704,8.111,8.217,-50.086,-49.301,28349
5514352869761085824_5514432141970349696,8.019,8.201,-50.479,-48.929,28743
5514432172035031936_5514507595961613440,8.000,8.101,-50.086,-49.121,27272
5514507626022350592_5514575628245543296,8.049,8.182,-49.698,-48.731,28630
5514575658304256640_5514642767175808384,8.073,8.172,-49.306,-48.340,29473
5514642797228998272_5514721966367192704,8.108,8.377,-51.247,-48.146,28276
5514721996427117312_5514818001838370304,8.264,8.411,-50.863,-49.711,27515
5514818031895828224_5514914793221455616,8.334,8.444,-50.185,-49.314,34644
5514914823278013184_5514989903609125120,8.243,8.422,-50.476,-48.927,28062
5514989933665762304_5515057523575528064,8.222,8.328,-50.088,-49.267,25928
5515057553630993408_5515137787924174976,8.257,8.400,-49.698,-48.731,30053
5515137817981927936_5515205992006233088,8.291,8.389,-49.307,-48.344,31593
5515206022062695808_5515288730256002176,8.325,8.509,-49.698,-48.145,36296
5515288760311294592_5515370712597645184,8.400,8.528,-49.306,-48.143,36731
5515370742646637568_5515421015255171712,8.487,8.571,-48.722,-47.949,36474
5515421045304512640_5515467057307113472,8.465,8.560,-48.530,-47.752,34040
5515467087356222720_5515505677645201152,8.395,8.549,-48.915,-47.360,31280
5515505707704129152_5515568555959399808,8.379,8.464,-48.820,-47.850,34046
5515568586020273280_5515626623926205184,8.357,8.448,-48.526,-47.555,30165
5515626653982821888_5515670466955369472,8.390,8.495,-48.139,-47.361,30109
5515670497008144000_5515709602697913344,8.458,8.526,-47.748,-47.065,32340
5515709632746450816_5515753789323652480,8.421,8.510,-47.746,-46.967,31938
5515753819370082560_5515804813524666752,8.207,8.504,-49.701,-46.576,32896
5515804843583410048_5515862228648985728,8.192,8.291,-49.408,-48.534,26623
5515862258707459200_5515921189960441600,8.182,8.270,-49.116,-48.245,27492
5515921220016458112_5515974344475850368,8.234,8.357,-48.921,-48.048,26834
5515974374535672064_5516024131737673472,8.250,8.352,-48.527,-47.753,24468
5516024161793522048_5516074606191379200,8.172,8.336,-48.921,-47.361,24177
5516074636250043008_5516132880307984512,8.163,8.250,-48.725,-47.850,27608
5516132910363749120_5516185107112268544,8.143,8.235,-48.531,-47.656,24766
5516185137166661120_5516233004586046208,8.177,8.283,-48.139,-47.360,23161
5516233034642595840_5516283582122411008,8.220,8.315,-47.748,-46.967,24497
5516283612178346880_5516332063714081536,8.211,8.296,-47.550,-46.771,24693
5516332093765917184_5516389341397628672,8.244,8.405,-48.133,-46.572,29062
5516389371451692032_5516442770791308928,8.316,8.421,-47.746,-46.967,29358
5516442800845617792_5516495238112741376,8.328,8.436,-47.355,-46.574,32987
5516495268163804288_5516546090526717312,8.400,8.482,-47.161,-46.378,35649
5516546120578829568_5516597836294455936,8.379,8.472,-46.963,-46.181,36323
5516597866345391616_5516655457571493376,8.296,8.461,-47.356,-45.785,34175
5516655487624242816_5516711910623070592,8.286,8.379,-46.963,-46.178,34656
5516711940675566976_5516765958492539392,8.276,8.359,-46.767,-45.885,34049
5516765988546326144_5516821243310243328,8.326,8.441,-46.570,-45.625,35443
5516821273366202112_5516876974807574400,8.339,8.432,-46.174,-45.391,35777
5516877004857595520_5516966997311712512,7.829,8.420,-51.249,-44.997,30666
5516967027372398592_5517067430828971136,7.812,7.962,-50.864,-49.706,24636
5517067460886565888_5517154360966582144,7.890,8.000,-50.281,-49.319,26713
5517154391026214528_5517244039883402880,7.795,7.981,-50.478,-48.926,25454
5517244069944701056_5517331244899206144,7.778,7.880,-50.089,-48.973,23040
5517331274959485696_5517416079093352704,7.850,7.963,-49.697,-48.536,26607
5517416109153517696_5517497786552627456,7.855,8.037,-49.697,-48.148,26568
5517497816610313984_5517572209746531328,7.964,8.072,-49.310,-48.537,28184
5517572239806002432_5517642922088037632,7.982,8.108,-48.921,-48.143,27753
5517642952148180224_5517700268492915328,8.045,8.143,-48.529,-47.750,24493
5517700298551291904_5517753285569551232,8.036,8.124,-48.336,-47.410,23235
5517753315626978048_5517821661446270464,7.946,8.107,-48.921,-47.361,25095
5517821691507006976_5517883268456566912,7.929,8.022,-48.527,-47.556,22859
5517883298518550528_5517935563980446592,7.969,8.088,-48.139,-47.362,21943
5517935594036293248_5517985145083667840,8.005,8.105,-47.745,-46.971,21355
5517985175143578496_5518043861575231360,7.770,8.086,-49.697,-46.577,23894
5518043895932298112_5518125538970251520,7.750,7.854,-49.505,-48.535,21701
5518125569030037760_5518207212069516928,7.746,7.892,-49.019,-48.143,23225
5518207242129998336_5518279985996134272,7.822,7.928,-48.529,-47.754,23131
5518280016053607424_5518349839343559296,7.730,7.911,-48.921,-47.362,20118
5518349869403884928_5518419795769505920,7.715,7.821,-48.532,-47.753,19003
5518419825832208384_5518477520131914880,7.738,7.858,-48.138,-47.364,16767
5518477550191834496_5518541429244806272,7.798,7.894,-47.845,-46.972,19663
5518541459306543872_5518611179515181824,7.790,7.964,-48.136,-46.580,22251
5518611209575469312_5518667495125239936,7.912,8.000,-47.943,-47.043,20669
5518667525184967424_5518728895977583232,7.895,7.986,-47.744,-46.777,22349
5518728926038500992_5518789059882046720,7.939,8.069,-47.355,-46.480,25786
5518789089937846144_5518848948907485952,7.966,8.064,-46.963,-46.183,27282
5518848978963078656_5518911517989072640,7.879,8.051,-47.355,-45.788,25916
5518911548047357056_5518981611854607104,7.862,7.965,-46.964,-46.182,26356
5518981641915700352_5519044421457579008,7.880,8.000,-46.570,-45.789,26909
5519044451513426944_5519103451489227008,7.941,8.034,-46.177,-45.393,27531
5519103481545525248_5519162653317503488,7.932,8.151,-48.138,-44.997,28039
5519162683376658304_5519207905093867008,8.124,8.206,-48.061,-47.360,21534
5519207935153121792_5519254565618884352,8.108,8.210,-47.745,-46.968,22629
5519254595673848192_5519302463094189952,8.105,8.214,-47.400,-46.574,21915
5519302493154427136_5519348333345567872,8.192,8.270,-47.308,-46.573,24716
5519348363401106176_5519397055455019904,8.173,8.276,-46.961,-46.184,26042
5519397085507996672_5519447426829070080,8.100,8.256,-47.356,-45.793,25935
5519447456888675456_5519499035156762112,8.087,8.172,-47.229,-46.377,24456
5519499065211926272_5519553598423131008,8.069,8.163,-46.962,-46.182,26667
5519553628477959296_5519600499464306176,8.103,8.204,-46.568,-45.787,25376
5519600529520677632_5519647194349838080,8.154,8.237,-46.374,-45.589,23587
5519647224407336832_5519692961523358080,8.136,8.227,-46.172,-45.391,24291
5519692991579155072_5519741511832757760,8.168,8.307,-46.571,-44.997,26695
5519741541886029312_5519795972019586304,8.253,8.339,-46.371,-45.393,34984
5519796002070122880_5519858094427077504,8.238,8.319,-46.098,-45.194,34033
5519858124483030656_5519912932567617152,8.285,8.400,-45.780,-44.947,35224
5519912962621664384_5519975226775070976,8.300,8.397,-45.382,-44.603,35448
5519975256827800832_5520043018536855168,8.219,8.380,-45.777,-44.207,32112
5520043048590638080_5520095382778856320,8.205,8.300,-45.383,-44.602,31638
5520095412832720640_5520148880890029568,8.200,8.311,-45.089,-44.207,30892
5520148910942921600_5520211346895241216,8.281,8.360,-44.892,-43.960,36171
5520211376950811264_5520281234604389760,8.263,8.348,-44.593,-43.608,36923
5520281264660019712_5520339611796141312,8.052,8.332,-46.569,-43.415,28580
5520339641853671296_5520396786402411776,8.034,8.129,-46.174,-45.393,28152
5520396816458686720_5520451693263250432,8.067,8.168,-45.781,-44.999,27423
5520451723317664128_5520495433211050624,8.122,8.200,-45.387,-44.700,25303
5520495463269893888_5520544911236159744,8.100,8.186,-45.384,-44.599,27824
5520544941293740672_5520596382120641792,8.017,8.182,-45.777,-44.204,27154
5520596412178373376_5520653556726478208,8.009,8.100,-45.387,-44.600,28171
5520653586784867200_5520706333285132800,8.000,8.082,-45.189,-44.302,28903
5520706363339609088_5520755502072542720,8.049,8.156,-44.989,-44.202,29274
5520755532127614976_5520802196957692544,8.068,8.164,-44.594,-43.809,29128
5520802227008062336_5520849441599077120,8.066,8.146,-44.251,-43.459,30437
5520849471655560832_5520903455103731072,8.122,8.262,-44.989,-43.410,27462
5520903485159522176_5520954307516952960,8.164,8.253,-44.598,-43.808,26585
5520954337574634880_5521006809197564032,8.187,8.293,-44.198,-43.411,30089
5521006839254443648_5521070477794306688,8.235,8.322,-43.999,-43.016,35241
5521070507850351104_5521122532798326144,8.226,8.304,-43.599,-42.815,30538
5521122562851190144_5521164520396743424,8.147,8.295,-44.199,-42.612,25562
5521164550454128640_5521206679798254720,8.141,8.226,-43.802,-43.010,26085
5521206709850709248_5521247086851688832,8.129,8.200,-43.675,-43.009,26832
5521247116901010944_5521283886127206656,8.160,8.252,-43.405,-42.614,24019
5521283916180962688_5521321510041590144,8.208,8.285,-43.204,-42.512,22471
5521321540094919168_5521366005903169792,8.192,8.281,-43.003,-42.219,25774
5521366035955301632_5521423352312711040,8.191,8.594,-48.138,-41.812,29538
5521423382358603520_5521454825834092416,8.549,8.617,-47.940,-47.360,29392
5521454855882952576_5521488086062329856,8.542,8.631,-47.745,-46.972,27819
5521488116108054144_5521525125861944448,8.527,8.594,-47.624,-46.967,32507
5521525155908732928_5521565704707604480,8.557,8.661,-47.354,-46.575,33520
5521565734758497280_5521602847586216192,8.609,8.689,-47.161,-46.476,29703
5521602877634837376_5521639371988909184,8.598,8.684,-46.962,-46.181,30574
5521639402033547392_5521677786177962880,8.586,8.667,-46.767,-45.986,32730
5521677816223151616_5521720392246716160,8.505,8.655,-47.352,-45.789,34157
5521720422297861888_5521771107223042688,8.494,8.586,-46.963,-46.181,37824
5521771137272046848_5521822921708841600,8.483,8.564,-46.768,-45.986,37744
5521822951762460416_5521883154317572608,8.513,8.644,-46.568,-45.738,34327
5521883184377634048_5521949090665397376,8.543,8.641,-46.176,-45.391,34733
5521949120719754752_5522001489265842432,8.572,8.718,-46.570,-44.995,33364
5522001519319471104_5522050623694174592,8.661,8.745,-46.176,-45.390,32464
5522050653745805952_5522095050837060736,8.644,8.723,-46.078,-45.293,29655
5522095080888812288_5522149167417695744,8.672,8.773,-45.781,-44.996,34137
5522149197476811008_5522215859671882368,8.700,8.800,-45.387,-44.609,34126
5522215889724444544_5522285816099244800,8.622,8.776,-45.779,-44.206,31496
5522285846155412352_5522334744368785152,8.611,8.700,-45.387,-44.601,31088
5522334774423173888_5522386833732547584,8.600,8.677,-45.189,-44.403,30584
5522386863784367232_5522451911071449088,8.632,8.754,-44.991,-44.010,31009
5522451941126450176_5522513999120145792,8.656,8.743,-44.596,-43.807,30720
5522514029174020992_5522579454423455872,8.462,8.732,-46.571,-43.414,35550
5522579484479708672_5522649857528958208,8.441,8.542,-46.175,-45.393,37935
5522649887583147264_5522716721578800512,8.471,8.578,-45.776,-44.997,38002
5522716751631890688_5522777675755255936,8.500,8.600,-45.386,-44.602,37865
5522777705809836544_5522855500557630464,8.420,8.578,-45.783,-44.208,37882
5522855530614531968_5522946863094469760,8.400,8.500,-45.388,-44.403,35256
5522946893161210112_5523038672323179136,8.430,8.557,-44.992,-43.805,34867
5523038702379710592_5523122475729099264,8.459,8.628,-44.990,-43.411,33173
5523122505783330048_5523170854241433344,8.579,8.656,-44.696,-43.905,32438
5523170884293469184_5523231567900667904,8.558,8.639,-44.595,-43.607,36188
5523231597955723776_5523293965178474624,8.591,8.710,-44.198,-43.308,30170
5523293995237124480_5523361688224289280,8.613,8.704,-43.803,-42.912,26391
5523361718282276224_5523449442993263872,8.537,8.682,-44.199,-42.614,27039
5523449477347824256_5523532937156610816,8.516,8.626,-43.802,-42.613,26630
5523532967215399936_5523606226479505664,8.582,8.666,-43.207,-42.212,21683
5523606256538299776_5523687487258977792,8.572,8.826,-44.990,-41.815,27800
5523687517319262208_5523790635193108096,8.754,8.852,-44.641,-43.613,29138
5523790665253032960_5523893473890393472,8.781,8.903,-44.199,-43.015,26544
5523893503951906048_5523999130084776704,8.732,8.880,-44.199,-42.615,24286
5523999160145581824_5524118014780536576,8.710,8.832,-43.799,-42.618,22640
5524118044840398720_5524222330945544192,8.763,8.857,-43.003,-41.977,22816
5524222361008502656_5524307096421466752,8.800,8.952,-43.399,-41.815,23321
5524307126481580288_5524386982814360192,8.858,8.976,-42.807,-41.821,20037
5524387012875388416_5524467625120023936,8.906,8.999,-42.354,-41.414,27930
5524467655179619328_5524545449924900736,8.835,8.976,-42.599,-41.016,26244
5524545479986789632_5524639045854444672,8.813,8.906,-42.207,-41.221,29680
5524639075915859712_5524714774718773504,8.841,8.953,-41.801,-40.794,26645
5524714804778315392_5524786895810556288,8.860,8.940,-41.407,-40.328,26640
5524786925870002432_5524881522525012992,8.672,8.912,-43.404,-40.229,17286
5524881552586997248_5525009993585113984,8.667,8.812,-42.704,-41.425,19937
5525010023648617856_5525131730139575680,8.646,8.789,-42.607,-41.024,21422
5525131760201420928_5525277003113150848,8.625,8.766,-42.204,-40.821,20171
5525277033175300480_5525414751306125184,8.672,8.859,-41.807,-40.232,26542
5525414781367156096_5525532742650543232,8.766,8.894,-41.405,-40.232,31166
5525532772707846528_5525617164528513024,8.813,8.906,-40.618,-39.695,30527
5525617194587180416_5525732681966139904,8.719,8.874,-41.011,-39.454,31408
5525732712027406208_5525826690213191040,8.731,8.859,-40.226,-39.357,32708
5525826720271186560_5525911146451217920,8.766,8.853,-39.836,-38.845,32932
5525911176509831936_5525984745012818432,8.380,8.822,-44.990,-38.686,37381
5525984775069686400_5526059752317784704,8.361,8.468,-44.595,-43.409,36946
5526059782374491008_5526150187149960320,8.422,8.516,-44.094,-43.018,35287
5526150217206866944_5526239350671709952,8.342,8.495,-44.198,-42.616,31795
5526239380726907776_5526323909988860928,8.323,8.419,-43.800,-42.810,33188
5526323940044122624_5526400085520079104,8.352,8.476,-43.401,-42.418,25993
5526400115582998016_5526475951828443776,8.381,8.466,-43.006,-41.917,23319
5526475981887869312_5526541750728312448,8.424,8.571,-43.403,-41.813,27484
5526541780788230528_5526608889658585984,8.476,8.561,-43.001,-42.015,24483
5526608919715575296_5526691834065400704,8.508,8.625,-42.608,-41.415,30392
5526691864125161856_5526770277348864256,8.467,8.601,-42.603,-41.016,31468
5526770307409589120_5526825699607160832,8.457,8.531,-42.407,-41.599,27512
5526825729664039552_5526881980860157184,8.438,8.519,-42.207,-41.314,27981
5526882010915804544_5526935788207942656,8.461,8.554,-41.808,-41.019,29655
5526935818265629312_5527006809787932160,8.485,8.578,-41.409,-40.625,30676
5527006839843635328_5527075701063222400,8.304,8.554,-43.403,-40.232,30788
5527075731120049536_5527131707438093056,8.292,8.380,-43.007,-42.212,27039
5527131737493778048_5527226746470081536,8.286,8.423,-42.743,-41.813,26198
5527226776529160064_5527315188436218880,8.345,8.437,-42.198,-41.217,29684
5527315218497870208_5527412151618003328,8.258,8.402,-42.604,-41.016,30489
5527412181678397824_5527510454830679168,8.250,8.384,-41.982,-41.017,32504
5527510484891299712_5527603913318362496,8.297,8.391,-41.406,-40.329,31802
5527603943378359040_5527660228931705600,8.338,8.484,-41.804,-40.235,28334
5527660258990059904_5527735167518018816,8.391,8.472,-41.410,-40.431,28371
5527735197580814720_5527813267205091456,8.419,8.531,-41.009,-39.939,26906
5527813297265444480_5527886590886158848,8.438,8.513,-40.611,-39.501,27573
5527886620947997696_5527976819556925952,8.350,8.487,-41.013,-39.456,30588
5527976849617730432_5528063062505243136,8.344,8.462,-40.323,-39.454,30404
5528063092561229568_5528131919421188352,8.391,8.484,-39.833,-39.069,31150
5528131949477498496_5528230016465902720,8.408,8.672,-41.803,-38.684,28269
5528230046530096896_5528363847650521344,8.578,8.718,-41.407,-40.034,29048
5528363877710628352_5528483453901051136,8.555,8.707,-41.006,-39.460,30688
5528483483960119936_5528600242650763776,8.532,8.641,-40.619,-39.453,30672
5528600272710114048_5528734864107320576,8.578,8.730,-40.220,-38.686,30467
5528734894164931712_5528841894690402048,8.672,8.765,-40.127,-39.066,33112
5528841924751533312_5528915287095839104,8.696,8.801,-39.446,-38.684,32429
5528915317153991040_5528982288587108608,8.719,8.812,-39.058,-38.303,31608
5528982318644927360_5529049942911941632,8.649,8.789,-39.444,-37.926,31551
