2465742236462611968_2466151259083263616,1.782023387793,1.968140838499,-9.360964980459,-7.807219849579,8.627901,21.218073,6225
2466151735824518400_2466550446228381952,1.830060461701,2.060775624176,-8.375187880419,-6.735500627255,7.067056,21.259430,6010
246629013687156992_246723713425650432,3.894945232433,4.026185815392,46.970724155605,48.136284255251,7.917868,21.564116,23142
2466550519243044352_2466963690801724288,1.735845823748,2.026165880580,-8.380839105933,-5.984780517948,5.829678,21.311245,6389
2466963729456680448_2467388553261702400,1.688461749614,1.872885024988,-7.770864288446,-6.217853711654,6.298562,21.315882,6469
246723743485035904_246833419769585536,3.964651967231,4.071114921949,47.557066294567,48.625513126681,7.681871,21.504980,25912
2467388617686030720_2467793482778418560,1.758552072599,1.966851764834,-7.158656025484,-5.402243293754,6.030842,21.388262,6312
2467793650281984384_2468318838882579072,1.056878370352,1.920447336431,-14.471873682925,-4.787317457227,5.717973,21.500200,8653
2468318941962184192_2468908387569154688,1.032507088648,1.311929180649,-13.529841455316,-11.427278732834,7.259877,21.714003,9813
246833454128975232_246935369413609088,3.867397629407,4.048811828903,47.364156635860,48.916912422294,5.343953,21.569391,24569
2468908486353062528_2469524251519604736,0.939829980502,1.264377483404,-13.239160889366,-10.836660709371,6.323579,21.538713,10484
246935399473562496_247046248287036416,3.857300998577,4.036112554714,47.948520026135,49.067029665420,7.067762,21.642376,26270
2469524556462162432_2470082184950906368,0.985127716497,1.218260262454,-12.011032339485,-10.209350008845,6.565427,21.530170,9629
2470082288031082496_2470648772741585920,1.073630557276,1.405747971768,-12.011787411438,-9.612667703771,3.039070,21.551636,9100
247046278349167744_247162968321585920,3.927441052876,4.107432616897,48.150416483608,49.700387930756,8.636928,21.550636,28472
2470648841461052160_2471134344564267008,1.265918807038,1.498721179678,-10.766633858446,-9.020286609696,6.359861,21.493729,7414
2471134413283855488_2471612872641434880,1.173642618696,1.451443960127,-10.786411792918,-8.400381539227,7.497830,21.505507,7563
2471612975719939584_2472083124314678016,1.126242599528,1.380654640140,-10.189601551035,-8.398528920708,7.583023,21.525963,7522
247162998379301504_247281062742716800,4.037198334173,4.163764880359,48.537991029717,49.698405421154,6.714834,21.608370,30083
2472083223098946048_2472623706078805248,0.891652893797,1.403803960750,-12.017286100083,-7.189352137947,4.711565,21.498802,8503
2472623976661146496_2473104635041690880,0.844320101511,1.077417334851,-11.411205101718,-9.608950289189,7.331111,21.545525,8067
247281092799887872_247418158094628224,4.032167465419,4.221884830995,48.928768478719,50.472856241040,7.913714,21.783426,31585
2473104669401431936_2473614847092462976,0.833503308758,1.123740303057,-10.795069578970,-8.407634302162,4.996117,21.556759,8558
2473614915811307392_2474065402047058176,0.752256672106,0.936807316605,-10.629892486955,-9.000461337225,6.752366,21.639269,7445
2474065440701597312_2474523902690417920,0.798542059141,1.031008455258,-9.583793390155,-7.813492487063,5.884018,21.521490,7566
247418188158008576_247541165960730752,4.000659865107,4.110953710299,49.021812982335,50.280133569982,8.126617,21.553724,29566
2474524138912952448_2474989266691097472,0.845291457365,1.217604242555,-9.569455401012,-7.194984054843,5.236337,21.503149,7573
2474989305346487424_2475503567550231040,1.032371507417,1.311395046495,-8.982188108337,-6.904464744463,4.981259,21.513290,7879
247541196020443008_247694616552527232,4.037763448824,4.188521754116,49.703296622624,51.155669728308,4.187982,21.673681,29243
2475503631974028800_2476011709425730944,0.986373251224,1.287768548982,-8.370092007257,-6.010564952168,6.343704,21.472640,7540
2476011816800579840_2476526933702402048,0.938374668565,1.170996323155,-7.765501263614,-5.996852437657,6.511305,21.511053,7714
2476527002421884544_2477035973226942592,1.033358865438,1.546168209380,-9.577266350749,-4.794376362400,6.613856,21.382750,7356
247694646612218752_247801440976356352,3.560073900322,4.157957984600,44.999227999992,51.251855668282,6.844219,21.535608,18679
2477036149320074240_2477467020439575552,1.407291119199,1.591599985944,-9.279463832517,-7.603534486438,6.266641,21.375998,6636
2477467050504110592_2477888919374443008,1.455081324279,1.686668373549,-8.378715697670,-6.598034273617,7.446167,21.359873,6553
2477888958026362624_2478299552604850432,1.360629699052,1.638814149563,-8.359450691669,-5.992113348749,3.190020,21.385782,6488
247801471039349248_247904039155627008,3.582444199285,3.723774528446,45.787129306608,46.811476771783,7.525562,21.419140,19466
2478299655684073984_2478717813699710464,1.314067598439,1.545768964574,-7.760747150237,-5.991063364758,5.816181,21.384436,6525
2478717951138664320_2479160057892340480,1.407681777430,1.592832117263,-6.876195760275,-5.140333900336,6.580503,21.331999,6580
247904069217761024_247995436060030720,3.549720680195,3.711296330150,45.792093536633,47.352969881603,8.550155,21.483397,18945
2479160199626761856_2479632023258881408,1.454952301074,1.780466024045,-7.151821370053,-4.812170123810,7.227127,21.352606,7301
2479632195057470720_2480134500072403456,1.619741787436,1.874204889002,-5.969521813105,-4.191584863500,4.725310,21.430235,7784
247995466122355072_248091127931635200,3.517639682426,3.620299148594,45.985034351227,46.963612353483,6.995088,21.450733,17417
2480134573087604736_2480620243693972736,1.548233035831,1.826892964762,-5.956424336525,-3.617568396553,5.581522,21.316845,7661
2480620449852401664_2481112000269681664,1.502709157497,1.780221804286,-5.359642152762,-3.527462506911,6.786348,21.381449,7511
248091157992707584_248180222732865536,3.548215199319,3.683716825334,46.575500325166,47.548941688743,8.782966,21.526140,18193
2481112137708469248_2481614580163561984,1.267179349423,1.773425822012,-7.164959478458,-2.392673113902,4.526131,21.343433,7655
2481614786322089728_2482174579473742720,1.220488249984,1.451278111715,-6.575953594035,-4.796618809650,6.511352,21.339867,8304
248180252794951040_248260521440062464,3.579244321776,3.673515540104,46.971509868808,48.091016946978,6.852350,21.463514,17301
2482174643898142720_2482723300201624704,1.172340441664,1.498787803282,-5.970018461763,-3.586661908504,6.066638,21.394432,8217
248260551504971904_248343465850470016,3.639169495724,3.789188783786,46.581074420474,48.135545077405,9.394140,21.426487,19226
2482723471998908288_2483238490117112576,1.125617857124,1.357069799519,-5.373484482615,-3.616693876125,7.034913,21.408693,7672
2483238528772300544_2483765568503605120,1.220413155191,1.522572129045,-4.779068504648,-2.403112623397,5.970776,21.395859,7905
248343495911560832_248421462457334272,3.684587319156,3.822553683913,47.162275780655,48.134957505209,7.150972,21.485070,18876
2483765671582997248_2484229596772639104,1.407011126005,1.592111157071,-4.474227857873,-2.722914895415,6.003781,21.392000,7171
248421492516539648_248495576411808256,3.750093773821,3.856916123889,47.656368033484,48.528556644718,6.663957,21.450169,17605
2484229631130517632_2484658410600672512,1.454088231731,1.684775798810,-3.565740639314,-1.830867466528,7.403688,21.331580,6466
2484658543744728576_2485074605816659328,1.361043035144,1.640429028564,-3.574589744597,-1.217529262016,5.891122,21.421165,6308
248495606479633792_248573091983725824,3.664006849907,3.837489736473,47.360159688419,48.916560089200,7.872062,21.485958,17527
2485074644471228416_2485487167490048128,1.313038709789,1.546469798301,-2.965736730794,-1.209211404618,6.967546,21.342718,6208
2485487197554266112_2485929029430350080,1.407936732050,1.591630996061,-2.073427770983,-0.313624848907,8.405602,21.332447,6745
248573122042692736_248653459411140736,3.643188493677,3.749744140949,47.757054025540,48.530174353039,2.872290,21.435844,18927
2485929171164435840_2486413192503325824,1.454113108848,2.342674259340,-9.581991871832,-0.033228124005,5.923135,21.269436,7003
2486413265518286336_2486881824974999040,2.204583303589,2.436550735954,-8.348453800649,-6.599603162330,7.312807,21.215908,6800
248653489471511040_248732486809151232,3.676171020265,3.818095870911,48.145943242151,49.018112385315,5.418293,21.525269,18594
2486881859334737920_2487346441652565248,2.111667832661,2.389295855460,-8.336718156915,-6.001624846093,7.503817,21.390846,6817
248732516869852288_248808043872813056,3.709567247617,3.813168716718,48.536256226261,49.497709971621,7.484519,21.595620,16767
2487346574796007424_2487789682277610240,2.063866687391,2.296086924760,-7.767567655404,-5.982039398312,5.225283,21.257269,6655
2487789781061258496_2488250854390427008,2.156661571221,2.459727915291,-7.169161477377,-4.789708323437,7.758962,21.266222,6982
248808073935234304_248892740628675072,3.495989409272,3.787820154967,46.575266490523,49.694655469686,6.997673,21.425377,16444
2488250888750157824_2488732646641770112,2.345236636947,2.528902155987,-7.016559194658,-5.087052646820,6.922707,21.278585,7258
2488732818440516096_2489165854223438080,2.391825460065,2.624802052274,-5.964599310937,-4.205264763190,7.645274,21.329292,6763
248892770690229120_248982625700864768,3.473953485415,3.610150705698,46.973501245887,48.139033480941,5.410054,21.417170,18098
2489166060381963264_2489644588458074880,2.297446322118,2.575442227143,-5.966162258487,-3.600104034007,8.450804,21.335510,7427
2489644966415200256_2490123769369490816,2.251244644437,2.530409785535,-5.365151093950,-3.476915755034,6.471955,21.265064,7609
248982655763326848_249070689712915200,3.536618582567,3.642357902086,47.604561965943,48.525797366449,4.112029,21.454443,19084
2490123979823072768_2490575771727823616,2.028977526974,2.518944865405,-7.159332261922,-2.389635137581,6.310442,21.321198,7195
2490575844742357504_2491056945503562112,1.969991867266,2.167320172092,-6.715156407577,-4.801045115131,7.518996,21.341713,7322
249070719774697216_249175074599123456,3.451460972457,3.621350454958,47.360734422541,48.916961848923,3.804851,21.598904,21436
2491056979863196928_2491530491417908096,2.063165473573,2.249556952498,-5.887428972050,-4.053832932942,7.253892,21.338550,7358
2491530667511818496_2491999398767663616,1.875901318013,2.190121850740,-5.969077732668,-3.602417263400,7.683802,21.381737,7332
249175104660966400_249298563499506304,3.428892308283,3.599411909381,47.754562567888,49.092262473499,6.587750,21.508411,25881
2491999708005310336_2492481603335760384,1.888014174589,2.154330215761,-4.764078642469,-2.989614042808,4.860416,21.279854,7524
2492481878213665280_2492916563263877376,1.970114640412,2.319184072289,-4.757530320051,-2.415570922681,6.809915,21.386114,6926
2492916700702384768_2493326749820067328,2.157304592640,2.364878613704,-4.173540883549,-2.400749786602,7.246339,21.331934,6672
249298593559889920_249408171063394304,3.491157300300,3.675468397705,48.147133808107,49.699072091081,6.251199,21.551620,25146
2493326784179800064_2493688386067196160,2.252724521423,2.437378830866,-3.332232686227,-1.800704242806,5.094754,21.368196,5666
2493688557865823360_2494059097579598848,2.110327621874,2.389941856275,-3.576598129589,-1.222671561346,7.369323,21.336050,5830
2494059162003305472_2494384896618328064,2.063826800946,2.243983281060,-2.981062725127,-1.502202795191,5.511056,21.378891,5194
249408201125251072_249492352417140480,3.600609249399,3.709046893576,48.441629647016,49.310809742815,7.152409,21.445868,20619
2494384926682617728_2494805597254850944,2.115094539638,2.343427849527,-2.366298828394,-0.613454802814,8.498409,21.322014,6780
2494805661679146624_2495235467646471168,2.157491293781,2.718561515200,-4.774074168278,-0.013677311481,8.173323,21.304401,7033
249492382483314176_249571001863499392,3.633217360373,3.759575086116,48.930431443669,49.697023756934,6.825063,21.514755,19981
2495235879963335424_2495668778306895360,2.532334932857,2.763669638728,-4.166853885097,-2.398628046345,5.348833,21.372961,6865
2495668812666666240_2496038008055268096,2.626288829989,2.811670774941,-2.961162083348,-1.641796986761,6.216535,21.382187,6027
249571031924563200_249645974812336768,3.666816014416,3.777140687684,49.317473774812,50.150304805670,8.671769,21.538012,18692
2496038145494231552_2496429644648646656,2.462300077825,2.752413709089,-3.569810214370,-1.219183974809,7.421074,21.359770,6221
2496429674713086976_2496783171996703744,2.439777791765,2.671013146247,-2.679622903737,-1.210125723001,7.788319,21.246399,5647
249646004875275008_249751218691406080,3.567120585669,3.753140937188,48.931248482444,50.476842493469,8.942232,21.478321,25715
2496783202061484800_2497214695950906880,2.532171947650,2.717958703228,-1.779675908119,-0.301691273822,7.245248,21.272614,7101
2497214760375335680_2497596840666027008,2.603525687187,2.904915514838,-2.381623510414,-0.017509134895,7.305679,21.272812,6499
249751248752500096_249870103384190208,3.555962726674,3.735423608348,49.516506614587,50.673604883720,8.825296,21.502487,28262
2497596943745242368_2498049014822946176,2.719724410434,2.999107953517,-1.469757014217,0.288919371894,6.238673,21.332407,7546
2498049152261676544_2498487754321870976,2.673499794011,2.975402811771,-1.180539788451,1.183577460729,5.623653,21.335781,7118
2498487788683778816_2498965599498680064,2.626240371018,2.833042285301,-0.594235250363,1.160542640294,3.985005,21.444757,8216
249870133448461824_249986582898649600,3.623088581428,3.900483148831,48.148152314715,51.251520324494,8.051783,21.539694,25405
2498965629563222144_2499397771992783616,2.720563661532,2.905186895947,0.309740746206,1.783443450008,6.509803,21.345940,7596
2499397840712261376_2499837993255821056,2.367862275329,2.859107788976,-2.365882883384,2.375212209148,7.539473,21.285120,7146
2499838092039910400_2500259793404046336,2.344486369469,2.624900547454,-1.460631304969,0.139088984277,5.055068,21.262060,6900
249986617256637952_250078529557967872,3.818572021905,3.926926959940,48.536448926817,49.501708274693,5.465584,21.522333,19287
2500259857828022400_2500675954259759104,2.321240479367,2.611574700664,-1.182879416124,1.192418659343,5.965856,21.387947,6869
2500676022979237632_2501124658085025920,2.251611241327,2.435907332459,-0.880967830673,0.874043409607,4.371943,21.373636,7218
250078559621013632_250169960822221056,3.854080957364,3.999747977747,48.928372497580,50.085391759109,6.641943,21.515263,20743
2501124761162707200_2501557384628163456,2.297607904935,2.530394059639,0.031023062524,1.778068874553,6.632521,21.272617,7315
2501557526362334976_2502039142519818496,2.344681676797,2.718196151134,0.003414487851,2.368042666080,8.176395,21.251907,8223
250169990883253888_250255482211056256,3.798456098460,3.981030110938,48.928592759992,50.477611258062,7.501702,21.617899,19437
2502039181174421248_2502482937195872768,2.532260483879,2.786560435028,0.760497075861,2.362676375177,6.854302,21.427006,7792
2502483035980212992_2502889034943739904,2.520097588143,2.811504845706,1.209492268556,3.552940753377,3.428807,21.275024,7165
250255512272238208_250331829549252992,3.777852046634,3.888506732524,49.316315673677,50.085437377639,8.504995,21.458261,16676
2502889133727790080_2503261730730783488,2.437898699757,2.624354211807,1.350763181551,2.966951964123,4.805368,21.459803,6484
2503261902529547904_2503653573482149888,2.457848328884,2.718067324764,2.397228917507,3.875470109522,7.097018,21.364820,6902
250331859612271104_250421817704704256,3.795489155015,3.962202294604,49.704238111311,50.576068741132,8.603051,21.444410,18645
2503653672266033664_2504078088049555968,1.840735371040,2.694433948467,-4.764823929057,4.739050426842,5.949016,21.293493,7261
2504078225488508800_2504516587030660608,1.782154489794,1.966580267203,-4.327152347557,-2.704783093366,7.115822,21.367718,6925
250421847765158656_250517303415191808,3.849481791985,4.018231291563,49.709100824391,51.253935982488,5.145556,21.462667,20080
2504516617095071104_2504870900357580800,1.829148214765,2.061393094058,-3.569129508004,-1.795631368231,6.870162,21.299473,5685
2504870934720898560_2505205598569142400,1.747238776553,2.015110815002,-3.560226264580,-1.210211790354,6.483979,21.249857,5315
250517333479855232_250609731113219328,3.962670448385,4.075394714349,49.828108756065,50.863722698186,8.899729,21.496294,21175
2505205770367838848_2505560981343058944,1.687616451834,1.874182413155,-3.117815674914,-1.806291149919,7.334698,21.394718,5604
2505561118782191744_2505911175796419840,1.736147426517,1.967251252649,-2.364087815354,-0.910967822797,7.257648,21.270315,5556
2505911454969555968_2506287105696937600,1.782366109336,2.085834824097,-2.374365448597,-0.024650942359,8.497235,21.313389,6066
250609761176001024_250723938585225600,3.981330447653,4.153429632741,50.487749786334,51.635958324625,7.598406,21.657194,20891
2506287174413390848_2506684269909701888,1.969443351544,2.154430233668,-2.063491149129,-0.610412066946,7.455571,21.358421,6527
2506684579147354624_2507080987449081472,2.016765854651,2.248687500890,-1.177990685255,0.423573731454,5.699670,21.327920,6606
2507081124892039424_2507525465023998336,1.922680971747,2.214293249795,-1.176430517649,1.184314175620,6.051143,21.376133,7136
250723972944040704_250822314815262208,3.943249958977,4.135653163364,50.483253724333,52.027651471719,9.046737,21.541592,20974
2507525499383737600_2507959909556252288,1.876216858855,2.084924692188,-0.569396845165,1.183771869624,5.369745,21.426449,6945
2507959978275729536_2508426652244721664,1.970317529748,2.155891397581,0.184591261492,1.923143192400,6.475925,21.245253,7538
250822344876844416_250918796960089216,3.923311025156,4.038129081896,50.873145464651,51.834024182203,6.946900,21.516191,20154
2508426725256987648_2508859310067702784,1.612541764899,2.096588278615,-2.376785348578,2.378495528552,7.306994,21.303570,6846
2508859481866410880_2509307532855001088,1.595054511531,1.874412373815,-1.411824443931,0.287448204024,7.151866,21.265945,6954
250918827020932992_251003906033001344,3.961471730135,4.117518711536,51.260027490128,52.341585637507,8.133901,21.551493,21091
2509307567214733056_2509776543283167232,1.548123320366,1.849131799772,-1.182977059386,1.175947045738,6.908544,21.312943,7296
2509776612002643328_2510226621497980800,1.501763271520,1.709798977217,-0.581937881488,1.159559416230,6.754657,21.356222,6795
251003936093822976_251079566176976128,3.773291722152,4.102383649664,49.707550987365,52.799532351258,8.048409,21.612127,20082
2510226655856188928_2510722192002805632,1.594607922400,1.780306582808,0.317241527535,2.085712590710,7.520345,21.264954,7573
2510722226362425472_2511111767011638400,1.665154484173,1.965983595739,0.015921019359,2.368492582188,8.237860,21.294487,6301
251079596238996480_251152443180932224,3.746705228652,3.848843322826,49.808231137544,50.860547797555,7.182846,21.448723,15558
2511111900155164544_2511547890875940608,1.782851271477,2.061442113001,1.010849314955,2.666205324218,6.292805,21.358053,6881
251152473243316224_251232363932614144,3.736063220522,3.885444851911,50.290298397092,51.250515805257,6.139155,21.637848,16686
2511547925235682816_2512006528958524160,1.735183042496,2.037133469621,1.195438428589,3.560407669963,5.725920,21.291100,7305
2512006662103346944_2512450456778250880,1.688367960392,1.885998759973,1.806775640698,3.573411490055,6.897483,21.532175,6954
251232393992614016_251330942021554944,3.807778429107,3.922706138425,50.674741349251,51.642556646493,7.861713,21.591420,17614
2512450658641209600_2512826244941778048,1.782362543478,1.968207613461,2.514848931174,4.169598913794,4.297013,21.287611,5941
2512826283596434816_2513254195482815744,1.793708950446,2.341288580337,0.014831583024,4.760911759797,6.733900,21.272783,6877
2513254264202195200_2513689194065871744,2.157437463938,2.389570399464,0.612449952668,2.358229611902,5.437810,21.361338,7120
251330972084420608_251423404079017216,3.714776857740,3.902532960212,50.487666049017,52.024083464709,9.606064,21.471280,20696
2513689292850162048_2514110272659621504,2.251524187591,2.435571090281,1.794013516092,3.276910638172,6.924478,21.370958,7076
2514110337083749760_2514526570954592640,2.064249703207,2.366537352840,1.219966609344,3.569269250338,6.194947,21.393991,6685
251423434139889536_251529300792957568,3.692688287299,3.844055235965,50.873039961132,52.023274455699,6.846374,21.505114,24618
2514526742753023872_2514957583807691520,2.086740359684,2.341191183799,2.391646159920,3.946456433450,7.169881,21.310019,7048
2514957613872216192_2515384503556410880,2.157661251099,2.483990544799,2.411879848112,4.763908724264,6.619078,21.285543,7095
251529330852755328_251641176100721920,3.764910575493,3.936582106706,51.263080059284,52.800677332192,6.812614,21.519835,24917
2515384636700434048_2515810834895691648,2.346221509390,2.530913081371,2.989129983629,4.621399650588,7.671420,21.338250,7157
2515810972334645888_2516225389434044032,2.414804913596,2.624019218326,3.592483945977,5.357089476058,8.002956,21.314394,7292
2516225522577708032_2516659864030694144,2.297838288594,2.576972233502,3.590731589521,5.969021861911,7.367990,21.315027,7388
251641206161668736_251730820658139136,3.887712186500,3.999888165899,51.359589849503,52.406732490119,7.718269,21.509743,20314
2516659898390431744_2517151075145280256,2.250436772728,2.530129909261,4.190077169702,6.107639718190,7.637908,21.347630,8120
2517151380088136192_2517623929569376000,2.016854134241,2.518234675391,2.404086179201,7.177624911544,4.146771,21.326345,7810
251730850719825920_251805346930464000,3.882507821873,4.039268837160,51.936093699849,52.798011137680,6.669813,21.482770,20449
25175178439384448_25845605654465792,2.555824769205,2.811764846578,10.822064555692,12.926633387841,5.093982,21.265232,12532
2517623963929336448_2518037414661220992,1.970166292251,2.155781777425,3.002352275624,4.466612728948,6.709507,21.285587,6732
2518037449020959616_2518447876095632640,2.031541919109,2.248436467230,3.595462765573,5.359668973507,6.423862,21.364214,6848
251805376991289216_251877605455732224,3.960252779720,4.079669282289,52.421298857060,53.185060334763,8.537962,21.513866,19979
2518447979174850560_2518891425958241920,1.923233539387,2.201332309921,3.587013731363,5.970008249180,6.831555,21.427874,7295
251877635519712640_251959175479613056,3.861593555681,4.059758420623,52.040112612666,53.569715966947,7.682274,21.592735,21404
2518891739491114112_2519331299329110016,1.876362707597,2.108481848821,4.200851561596,5.954231633362,7.709103,21.335642,7117
2519331333689256576_2519815737279827328,1.969833855401,2.295527671691,4.794377025852,7.159687935303,6.321417,21.315810,7902
251959205538378752_252089227088750592,3.840361904195,3.999482536410,52.420042870727,53.568740198746,6.679010,21.487700,24793
2519815874718787072_2520285714076722048,2.156520409774,2.342821473293,5.083409721800,6.861939884432,6.734100,21.390913,7880
2520285817155936640_2520753758137501312,2.216229876839,2.437026001106,5.996436111965,7.777418148966,7.323728,21.375845,7799
2520753865512101632_2521201499888427520,2.087040232690,2.388940397318,5.986054147722,8.363966923448,6.869568,21.215914,7340
252089257149487360_252214056017092992,3.919316546142,4.535307104453,41.814895741579,54.336485733537,6.966550,21.647633,27438
2521201602968695296_2521667211782141824,2.063618105857,2.342850780965,6.889924079405,8.674214039551,6.519631,21.467728,7661
2521667280501594240_2522196764069802752,0.704313227755,2.317810645339,-9.553544230350,9.573566360602,4.051511,21.593704,8897
252214086077869056_252306689871102976,4.476449171401,4.571127743626,42.012826216495,43.006552049532,8.421831,21.293417,21924
2522196935868491136_2522629834212542208,0.657247773623,0.889149759063,-8.977537693515,-7.199208337019,7.483497,21.611942,7226
2522630010306708608_2523038272718057600,0.751129005237,0.936149546817,-8.057791218489,-6.585693244120,7.416016,21.515340,6410
2523038405860850944_2523435230775641728,0.598903278953,0.888683973727,-8.367500244406,-5.998938775084,6.883201,21.641376,6717
252306719935582208_252400354517785216,4.507900062326,4.644909106916,42.613235891050,43.602704626044,5.971495,21.336546,23990
2523435329558540928_2523876336800551040,0.563571082335,0.818894136613,-7.615437730338,-5.996963702299,8.036464,21.522041,7201
2523876749117420928_2524395207505823616,0.657976387472,0.983078727232,-7.159038980355,-4.805045866799,7.007238,21.522350,8358
252400384579431424_252498485932904192,4.470362788762,4.639512784899,42.614730721048,44.198113993319,7.234945,21.341125,26146
2524395409368421760_2524917750406230912,0.844550988531,1.076269450734,-6.565551926253,-4.796246599381,6.243689,21.729574,8368
2524917814830360704_2525440258948731136,0.821088639503,1.122631308502,-5.952428006261,-3.603452994028,5.023742,21.626091,8269
252498515994844672_252601015391142528,4.451916407861,4.548067219177,42.814440001809,43.846817846495,7.242500,21.454157,24759
2525440323372026752_2525893390881900928,0.751038784196,0.936481482269,-5.664561671633,-3.894215104735,6.264126,21.645310,7414
2525893493961114880_2526392225563697408,0.797575237407,1.029217137374,-4.749635638431,-3.004371977310,7.285276,21.544636,8063
252601045451038976_252709557803549952,4.488052431147,4.622440655709,43.410452582675,44.592799214415,7.908406,21.378637,27677
2526392294283177856_2526828525521126016,0.493187557011,0.982868885287,-7.172501427807,-2.398160654882,6.593513,21.447437,7241
2526828564176568192_2527284960285844608,0.469987154960,0.747039949377,-6.264592654335,-4.636489526009,7.635500,21.548878,7553
252709587866185600_252823082379521792,4.525062985649,4.721050387102,43.412366935487,44.993109833201,7.390424,21.432306,28333
2527285132084552576_2527793591788754176,0.422434479521,0.737732538576,-5.966331858129,-3.591224728390,5.559435,21.662008,8251
2527793660507072640_2528243287748348416,0.375469150385,0.584213630611,-5.353860164436,-3.592093158942,6.236407,21.479313,7400
252823112443398528_252937087990948352,4.623536960407,4.760137276731,43.811608359114,44.986803280850,7.677203,21.451214,28966
2528243532562847744_2528697867087423744,0.469895611262,0.655147360891,-4.475926938744,-2.785837094131,4.952550,21.510580,7706
2528697970166420352_2529228694981787264,0.516521004012,0.842945796302,-4.755714299416,-2.400962340260,5.392054,21.546062,8790
2529228759404448000_2529625923620554880,0.704946366727,0.936741401222,-3.568485982312,-1.797805064816,7.214499,21.481478,6620
252937118052740096_253051299760942592,4.619013788066,4.799810225677,44.208117259169,45.779987646260,8.547030,21.325880,28650
2529626164138728832_2530018556647003136,0.610466417672,0.888857756639,-3.563288420977,-1.205876019537,6.458110,21.533890,6630
2530018689789731072_2530373424025382144,0.563364780505,0.748547451568,-2.979570222446,-1.650619390724,7.906835,21.576832,6153
2530373522808124032_2530785015034510976,0.610015548775,0.842263497259,-2.371738011763,-0.600258160500,8.251828,21.549128,7074
253051329825286016_253175853812197888,4.600234824806,4.699508263933,44.356957697437,45.582834511775,6.768136,21.507994,29106
2530785088050091008_2531259282503164928,0.657703335444,1.218117947507,-4.756100035143,-0.020695048015,7.843840,21.475067,7833
2531259351222651648_2531741280913051392,1.033824764923,1.288258996260,-4.169734683882,-2.399336033646,6.932969,21.360603,7345
2531741418351830144_2532118963157237376,1.125542957412,1.311592453198,-2.966429336140,-1.498624928045,5.237609,21.363455,5812
253175883875905408_253314770234150528,4.648583855945,4.779557430269,45.008085017870,46.367241800488,8.459342,21.344100,29048
2532119070531825664_2532532929284903680,0.939115241204,1.240783150104,-3.566635588299,-1.215168494603,6.762191,21.418036,6499
2532533204162815488_2532933873072356352,0.954547647142,1.218150659416,-2.383339385865,-0.912988467502,5.629839,21.436523,6240
2532933907432095616_2533389826800073472,1.032155182768,1.358519616796,-2.362911098820,-0.010686032912,8.059943,21.417610,7155
253314800296298880_253413863725013888,4.432842546471,4.763625586347,43.407660300639,46.564146381741,9.102920,21.529324,26335
2533390032960329856_2533876120179131776,1.219593622951,1.440044138579,-1.774366880505,-0.026515551573,5.563235,21.500060,7316
2533876291975824128_2534337438320004352,1.313505412131,1.498598228668,-0.873283720155,0.883428320322,6.027679,21.372892,6926
253413893783645312_253508971479705728,4.426440226959,4.580652561428,44.012003512988,44.992428503768,6.657580,21.498350,26080
2534337537104060032_2534762090326198016,1.138066409756,1.428578701121,-1.181066587659,1.165832582938,8.118842,21.338688,6670
2534762124686088832_2535201894976998400,1.126493483766,1.405421395281,-0.129802971583,1.477782449812,8.444975,21.580870,6952
253509001540513280_253616448740622848,4.419884945739,4.599746405242,44.210830975616,45.778704924787,7.549648,21.534624,28368
2535201993761780608_2535636648747405184,0.891568398913,1.382363298749,-2.365512214999,2.375298029129,6.283011,21.501455,6983
2535636781891146880_2536042673479881344,0.844157259575,1.030245298629,-1.782592556933,-0.317404390887,4.051841,21.572481,6729
2536042712135298688_2536477637703552512,0.892941767737,1.123142068783,-1.158901141059,0.580361645098,8.382003,21.599483,6892
253616478800094976_253717603810556032,4.400299644420,4.499861391552,44.403734452250,45.386799452064,8.228594,21.621092,25064
2536477702127737472_2536915380770465408,0.797684787708,1.077527902217,-1.175930466440,1.174629375869,6.158919,21.541508,7131
2536915479554527488_2537322917332061312,0.751095454282,0.982063704060,-0.574963387058,1.169971411166,7.303365,21.517820,7001
253717633868801920_253825940066840320,4.437163911701,4.575765883180,44.998015722708,46.175973806606,7.332920,21.510822,27589
2537322955986999040_2537760424175813376,0.844122240886,1.028705143406,0.608579556458,2.196637588659,6.583821,21.502920,7021
2537760797837736576_2538175902132262912,0.916494852400,1.216682807422,0.015350751378,2.359535256371,6.023407,21.407988,6696
2538175932196713856_2538587016401606400,1.055138931171,1.310265542072,1.194395681014,2.664959447902,6.200036,21.416058,6489
253825970124007040_253939739516209408,4.474805742457,4.677923108417,44.999354723015,46.569397509430,6.413938,21.526190,28610
2538587115185951232_2538964389407761408,1.008283692142,1.286600148873,1.206066623674,3.568532018556,5.371764,21.486547,6136
2538964526847159296_2539344747418012672,0.938559246092,1.122878630369,1.496704855428,2.982758511541,6.873109,21.436903,7422
2539344786071627008_2539739746969282688,0.985887484025,1.216443832345,2.408041143910,4.021873973785,6.888124,21.381737,6253
253939769579887872_254081129839846016,4.576847787506,4.758229037617,45.397758074607,46.662529435967,6.547112,21.432247,29933
2539739815688759808_2540167083330437760,0.329175303735,1.181907197314,-4.773421177205,4.760912127316,6.976954,21.464289,6995
2540167113394881792_2540658904330386304,0.282943085488,0.513298142456,-4.178795578619,-2.394628665335,6.326481,21.471330,7949
