2073989988703079168_2074022222462219776,20.016,20.077,39.259,39.837,47387
2074022252500558208_2074059193532534528,20.039,20.127,39.452,40.226,50328
2074059223570700416_2074096783088763008,20.086,20.156,39.646,40.324,48539
2074096813126041984_2074131177188632320,20.074,20.150,39.839,40.620,48447
2074131207228376064_2074167804671271040,20.063,20.133,40.034,40.715,50330
2074167834711555456_2074204397786421248,20.004,20.127,39.453,41.012,48588
2074204427825874688_2074241471945729280,19.992,20.062,39.647,40.374,47192
2074241501990025600_2074278546104167680,19.975,20.054,39.840,40.618,46106
2074278576143091328_2074316170019376512,19.969,20.039,40.132,40.815,42700
2074316200062299136_2074354412397740160,19.992,20.086,40.230,41.011,44749
2074354442445718400_2074396640518071296,20.045,20.109,40.622,41.311,44066
2074396670560844544_2074434814188674432,20.016,20.092,40.624,41.409,37589
2074434844230774528_2074476664353853696,20.036,20.168,40.230,41.807,32048
2074476694394741120_2074508721991884800,20.133,20.191,40.426,41.011,42147
2074508752026882432_2074539542677130624,20.157,20.203,40.719,41.333,43902
2074539572713541888_2074572493668261376,20.109,20.184,40.623,41.407,44707
2074572523711860352_2074606544170800768,20.121,20.180,41.015,41.672,41749
2074606574204659840_2074653410836355456,20.145,20.238,41.017,41.808,36915
2074653440888464256_2074701514470742656,20.162,20.250,41.413,42.208,30672
2074701544522430848_2074743227194646528,20.156,20.220,41.713,42.408,29125
2074743257246683392_2074783634246364032,20.086,20.205,41.018,42.609,38158
2074783664297556096_2074819024778159232,20.098,20.156,41.414,42.108,31035
2074819054824971392_2074855789699182848,20.063,20.134,41.412,42.207,27802
2074855819750440960_2074889049927037440,20.075,20.126,41.811,42.507,30200
2074889079972965120_2074920557801783552,20.087,20.173,41.814,42.608,27359
2074920587851953536_2074969726588811392,20.111,20.190,42.211,43.005,35062
2074969756637325696_2075021987752158592,20.095,20.160,42.411,43.203,35382
2075022017805547648_2075064593831028736,19.945,20.144,40.231,43.403,40138
2075064623877554304_2075105069604436480,19.941,20.016,40.622,41.410,40028
2075105099649107968_2075148191077584512,19.922,19.983,40.695,41.409,39888
2075148221122545536_2075190762787557376,19.945,20.039,41.017,41.807,38429
2075190792834641536_2075234502734968576,19.992,20.062,41.216,42.009,34902
2075234532783208320_2075276284178048128,19.969,20.047,41.416,42.210,36418
2075276314229336448_2075317790737811072,19.916,20.031,41.017,42.606,35920
2075317820793494912_2075364657422556544,19.898,19.969,41.117,41.907,37926
2075364687470928896_2075413070294725504,19.875,19.961,41.413,42.209,36936
2075413100346448000_2075459524657372928,19.883,19.976,41.816,42.605,33961
2075459554713327744_2075501306100682240,19.937,19.996,41.913,42.607,33519
2075501336153926528_2075544496292421376,19.917,20.000,42.215,43.007,30485
2075544526344734592_2075589163953481216,19.905,19.968,42.464,43.206,29794
2075589194001912320_2075631048472181632,19.928,20.079,41.814,43.404,31870
2075631078524198528_2075673070434046720,20.016,20.095,42.213,43.004,34121
2075673100486875648_2075717257058801152,20.000,20.064,42.412,43.106,31908
2075717287109597696_2075773125987617152,20.016,20.116,42.612,43.403,35358
2075773156040291968_2075848133297646336,20.032,20.129,43.014,43.800,36463
2075848163349980032_2075903796073116672,19.968,20.097,42.613,44.199,34031
2075903826125220864_2075952346385326592,19.960,20.032,43.010,43.803,33400
2075952376436276992_2076002099287090944,19.936,20.000,43.112,44.000,32628
2076002129341127552_2076056353310545280,19.951,20.055,43.408,44.200,33327
2076056383363916928_2076117410566530560,19.968,20.065,43.807,44.595,34042
2076117440621426304_2076173554379099520,19.676,20.033,38.686,44.987,33162
2076173584430233984_2076218462557759616,19.664,19.734,38.878,39.640,30222
2076218492613168256_2076270036526794880,19.641,19.723,39.067,39.837,31383
2076270066581802368_2076316181652612992,19.664,19.758,39.451,40.227,30171
2076316211709081856_2076358993887565440,19.711,19.781,39.649,40.422,27696
2076359023938390528_2076405035938393088,19.688,19.769,39.842,40.614,29006
2076405065987406720_2076450871825012992,19.629,19.758,39.454,41.009,26780
2076450901879548672_2076507874631852288,19.618,19.687,39.647,40.516,32285
2076507904687094912_2076569344204963584,19.594,19.670,39.840,40.813,31354
2076569374259526784_2076626793685616256,19.617,19.728,40.230,41.011,30566
2076626823739751680_2076685445760228992,19.641,19.734,40.626,41.404,30011
2076685475816553984_2076741623931662336,19.659,19.804,40.232,41.809,30926
2076741653984894464_2076793300979869568,19.755,19.828,40.525,41.405,32272
2076793331032007552_2076844393912280320,19.735,19.804,40.672,41.560,30173
2076844423968648448_2076900228484909568,19.758,19.857,41.022,41.805,32599
2076900258540492416_2076955891261335936,19.785,19.875,41.416,42.205,31941
2076955921314135552_2077008805256068736,19.726,19.842,41.018,42.607,27672
2077008835310814848_2077060001267323392,19.711,19.781,41.172,42.006,28293
2077060031323660800_2077115114289357312,19.688,19.765,41.413,42.210,28334
2077115144344817024_2077164351791278336,19.701,19.795,41.817,42.609,25486
2077164381850587136_2077212352346960640,19.748,19.809,42.113,42.908,23852
2077212382402918016_2077268839758040064,19.714,19.784,42.212,43.200,26391
2077268869815750784_2077331924235353728,19.570,19.759,40.232,43.404,29433
2077331954291062144_2077400025238200832,19.547,19.640,40.625,41.407,30275
2077400055291314816_2077466476970396544,19.571,19.676,41.021,41.808,30537
2077466507027069056_2077533169223871744,19.594,19.687,41.417,42.209,29842
2077533199280688512_2077597112694550656,19.524,19.653,41.015,42.608,26770
2077597142754500480_2077672669759298176,19.500,19.593,41.417,42.206,29253
2077672699819460096_2077741148717476992,19.512,19.606,41.813,42.607,26205
2077741178774861056_2077801724936702464,19.524,19.619,42.215,43.003,23143
2077801754995704064_2077865874568028416,19.526,19.700,41.816,43.406,24730
2077865904627138048_2077919853718584320,19.647,19.714,42.026,43.002,24521
2077919883776726400_2077979983261564160,19.619,19.680,42.287,43.204,24975
2077980013317051648_2078042036947097344,19.637,19.742,42.614,43.598,26497
2078042067004190080_2078110584626557440,19.646,19.724,43.017,43.902,27613
2078110614685445376_2078178067150887424,19.584,19.698,42.617,44.200,25575
2078178097207854336_2078251390833035392,19.549,19.637,43.015,43.902,26358
2078251420888701056_2078324748873063936,19.561,19.672,43.410,44.393,26505
2078324778933675392_2078403432674672000,19.574,19.654,43.812,44.792,26317
2078403462735708672_2078453700976028288,19.594,19.897,41.814,44.988,29979
2078453731034210432_2078501770250904576,19.818,19.905,42.216,43.006,29275
2078501800302497280_2078545716357500928,19.810,19.872,42.511,43.206,23481
2078545746411509760_2078593132793206528,19.832,19.928,42.612,43.406,26975
2078593162848689280_2078644225725136384,19.847,19.935,43.010,43.800,27652
2078644255780873856_2078695009415241600,19.801,19.902,42.615,44.194,24853
2078695039470550400_2078745277713816832,19.776,19.838,42.711,43.577,24864
2078745307772746496_2078804513903599616,19.742,19.824,43.009,43.803,27526
2078804543960391808_2078860142317745024,19.756,19.853,43.411,44.196,26075
2078860172376442496_2078908658269740800,19.792,19.869,43.806,44.587,22779
2078908688327507584_2078966966746844032,19.771,19.834,43.956,44.793,25307
2078966996801613696_2079024003912140672,19.793,19.967,43.409,44.993,30655
2079024033968190592_2079081109798404608,19.869,19.959,43.809,44.596,28798
2079081139854822784_2079139280832743424,19.884,19.983,44.204,44.992,29557
2079139310887753088_2079201128363299712,19.917,20.000,44.601,45.385,30472
2079201158417686272_2079263697444337408,19.852,19.966,44.206,45.781,27443
2079263727500515712_2079314584217676288,19.835,19.900,44.404,45.184,22901
2079314614275510656_2079365058674780544,19.800,19.883,44.601,45.384,21600
2079365088732040832_2079415773646361728,19.815,19.916,44.997,45.775,21893
2079415803706541056_2079475559592602624,19.848,19.932,45.294,46.177,25631
2079475589651855872_2079533730630470912,19.831,19.897,45.590,46.469,24576
2079533760687237504_2079597983339582208,19.708,19.871,43.408,46.565,27176
2079598013398039168_2079669211077256704,19.672,19.753,43.807,44.792,27219
2079669241137010688_2079735834609914880,19.693,19.800,44.205,45.189,27094
2079735864666279424_2079805859757172864,19.700,19.782,44.599,45.579,26432
2079805889814612096_2079881004503173888,19.637,19.747,44.205,45.781,26242
2079881034563852416_2079957076964512128,19.600,19.682,44.600,45.680,24679
2079957107020642432_2080032359150459520,19.623,19.729,45.002,46.172,25581
2080032389211944320_2080109771641497344,19.627,19.811,44.999,46.567,25659
2080109801699873536_2080174402309729024,19.756,19.830,45.196,46.175,25255
2080174432368870272_2080246695197308416,19.729,19.838,45.494,46.566,26851
2080246725260391296_2080310569953296512,19.795,19.862,45.983,46.912,25154
2080310600010393216_2080381522813593472,19.759,19.830,46.188,47.354,26054
2080381552868498176_2080459381972482176,19.674,19.758,45.786,46.959,26549
2080459412039053568_2080539302730062720,19.656,19.773,46.377,47.354,25827
2080539332789736576_2080612214095731200,19.694,19.789,46.771,47.746,24736
2080612244156702592_2080685778296065792,19.685,20.267,41.814,48.138,23676
2080685808352824960_2080759273777614336,20.191,20.286,42.164,43.001,29489
2080759303832744064_2080833937490140672,20.197,20.304,42.612,43.405,31304
2080833967544275584_2080911040744602880,20.226,20.322,43.011,43.802,32549
2080911070800532480_2080987834758631552,20.160,20.293,42.611,44.197,35877
2080987864814294144_2081069095541037312,20.129,20.225,43.010,43.997,38368
2081069125597346176_2081158087262260992,20.147,20.262,43.408,44.594,38573
2081158117316326784_2081242371698310272,20.164,20.341,43.408,44.991,36722
2081242401756045440_2081311228615111424,20.278,20.360,43.615,44.596,29764
2081311258670179200_2081386407721743360,20.263,20.380,44.006,44.991,27749
2081386437777159808_2081465916157682560,20.300,20.400,44.500,45.386,30220
2081465946214680064_2081541954258254464,20.231,20.370,44.208,45.780,32104
2081541984315207680_2081624864308740480,20.200,20.300,44.600,45.408,36730
2081624894362168960_2081695507930753152,20.219,20.339,44.999,45.830,31758
2081695537987010944_2081765739237628288,20.237,20.335,45.395,46.214,35538
2081765769290578560_2081837379290410752,20.098,20.305,43.407,46.571,36677
2081837409345448320_2081910909131934848,20.066,20.156,43.807,44.732,36867
2081910939186956160_2081989524211879808,20.083,20.200,44.206,45.191,36931
2081989554265916032_2082057453415881600,20.100,20.184,44.606,45.583,34412
2082057483467675136_2082130433498253184,20.033,20.152,44.204,45.779,34116
2082130463553113216_2082190872279293952,20.000,20.084,44.601,45.484,31995
2082190902334514048_2082251620295553280,20.017,20.127,44.995,45.782,31457
2082251650349225216_2082314395538583168,20.034,20.135,45.392,46.177,32858
2082314425596408704_2082377548737070976,20.046,20.218,44.996,46.566,33338
2082377578791316480_2082441182973941760,20.146,20.237,45.392,46.173,34849
2082441213025240576_2082507084950286976,20.136,20.256,45.666,46.566,34407
2082507115007197696_2082579996316607744,20.189,20.276,45.988,46.960,35760
2082580026371225472_2082640950490070016,20.119,20.243,45.786,47.350,33272
2082640980544558592_2082705134482478976,20.095,20.172,45.983,46.962,33088
2082705164536455168_2082771414418688384,20.069,20.139,46.267,47.255,32164
2082771444475458048_2082826355639488896,20.098,20.210,46.573,47.499,30525
2082826385697209600_2082881880977712896,20.105,20.198,46.966,47.749,29335
2082881911032578304_2082940429972655232,20.124,20.420,44.997,48.138,30594
2082940460024726144_2083004510886184192,20.347,20.441,45.394,46.172,39978
2083004540938058496_2083068832314765056,20.339,20.461,45.688,46.568,39381
2083068862369943680_2083139544657806720,20.395,20.482,45.985,46.962,43056
2083139574712602240_2083213589891744128,20.324,20.452,45.787,47.351,38497
2083213619944342272_2083280282145181312,20.292,20.379,45.986,46.957,35346
2083280312197375104_2083342645067789312,20.276,20.390,46.378,47.354,31960
2083342675122311936_2083401194063213568,20.348,20.421,46.747,47.552,30341
2083401224120836352_2083449297698536192,20.316,20.405,46.968,47.748,25218
2083449327754706816_2083510045715776384,20.337,20.504,46.574,48.138,33089
2083510075767984384_2083570965533453696,20.425,20.526,46.967,47.748,36155
2083570995586804992_2083629274009462528,20.421,20.543,47.315,48.137,34844
2083629304063698816_2083685967578495616,20.496,20.571,47.560,48.431,35913
2083685997628107776_2083738400541369600,20.464,20.548,47.753,48.625,35956
2083738430589344896_2083796399774107648,20.390,20.533,47.359,48.917,35124
2083796429826296192_2083854227214680448,20.357,20.464,47.752,48.530,32337
2083854257269014528_2083917071175919872,20.363,20.486,48.143,48.920,36017
2083917101229395584_2083977063280421248,20.416,20.509,48.339,49.310,37056
2083977093335648000_2084039666724685824,20.400,20.476,48.729,49.651,35316
2084039696776871680_2084096051052242560,20.244,20.448,46.573,49.693,32218
2084096081106171904_2084151748189446144,20.211,20.299,46.969,47.746,31013
2084151778245254528_2084201604166328576,20.231,20.336,47.360,48.135,25739
2084201634221097856_2084249845240337536,20.283,20.357,47.654,48.432,24918
2084249875299558400_2084305748535881344,20.250,20.332,47.756,48.723,24694
2084305778591979520_2084360621035584768,20.177,20.307,47.364,48.918,27189
2084360651089939456_2084417555123106048,20.143,20.250,47.753,48.530,27875
2084417585179659136_2084483972495171712,20.148,20.270,48.144,48.920,30210
2084484002551340416_2084545132831046912,20.200,20.291,48.439,49.310,27485
2084545162887308416_2084607804993982848,20.182,20.368,48.145,49.698,29102
2084607835050958080_2084676936789007488,20.316,20.400,48.244,49.312,34893
2084676966845889280_2084738062764447744,20.291,20.367,48.632,49.505,32392
2084738092818460800_2084804136539385088,20.323,20.444,48.925,49.893,34663
2084804166594507392_2084868389251399936,20.334,20.428,49.317,50.286,33253
2084868419303976064_2084927762877583232,20.257,20.394,48.927,50.478,29096
2084927792933281664_2084983082057069952,20.222,20.333,49.315,50.089,27025
2084983112113346944_2085030567214074624,20.233,20.344,49.704,50.473,23880
2085030597270821504_2085092552182569984,20.300,20.377,49.838,50.767,30823
2085092582242015744_2085152406847969536,20.264,20.351,50.096,51.058,28819
2085152436902211200_2085214666692332928,19.967,20.325,44.996,51.255,30019
2085214696751572736_2085281736902572800,19.932,20.028,45.393,46.177,31033
2085281766958030720_2085345852173443840,19.949,20.060,45.788,46.571,30916
2085345882228405248_2085411238756535296,19.966,20.069,46.183,46.963,31064
2085411268813271552_2085476041220688128,19.898,20.035,45.786,47.355,29228
2085476071277518208_2085543420668804736,19.862,19.965,46.181,46.959,28220
2085543450725609728_2085610559595968896,19.866,19.982,46.575,47.354,27284
2085610589653780224_2085672544565362432,19.913,20.000,46.871,47.746,25837
2085672574622617984_2085735044929131136,19.895,20.078,46.575,48.139,25510
2085735074986819328_2085796480142229376,20.035,20.105,46.728,47.648,30154
2085796510198680960_2085856369167555968,20.000,20.079,46.969,47.942,27661
2085856399225607680_2085915330477214080,20.018,20.138,47.362,48.140,28062
2085915360536367232_2085978140080204032,20.036,20.143,47.757,48.530,28534
2085978170133054720_2086045691322702080,19.965,20.108,47.363,48.921,28990
2086045721380837376_2086115132351005952,19.929,20.035,47.752,48.530,27412
2086115162410809088_2086190620699664896,19.942,20.063,48.142,48.921,30234
2086190650756822784_2086267723953989504,19.964,20.072,48.540,49.310,30459
2086267754012025472_2086332698217852928,19.826,20.036,46.576,49.698,25389
2086332728274361600_2086392312365204352,19.790,19.894,46.968,47.740,22139
2086392342422315008_2086456461994987904,19.798,19.911,47.358,48.138,23638
2086456492051184512_2086526074826202624,19.827,19.928,47.730,48.524,26056
2086526104884774272_2086600532376432896,19.752,19.892,47.363,48.920,25438
2086600562437225472_2086668186702370432,19.715,19.821,47.751,48.524,21641
2086668216760171520_2086748038727771392,19.716,19.837,48.142,48.918,24239
2086748068792803072_2086826207138816000,19.746,19.854,48.534,49.313,23784
2086826237198784128_2086905578135609728,19.762,19.963,48.149,49.698,27244
2086905608195414016_2086990927726307968,19.855,19.954,48.538,49.548,29342
2086990957784256640_2087074078292790016,19.881,20.000,48.925,50.088,29560
2087074108348839808_2087163619767717632,19.817,19.962,48.928,50.476,28446
2087163649827493120_2087257112616759680,19.778,19.889,49.318,50.186,26468
2087257142677282432_2087352495244427008,19.795,19.924,49.709,50.864,27787
2087352525308197120_2087439047434390656,19.812,20.162,48.145,51.248,28422
2087439077491428736_2087506839199396352,20.086,20.182,48.439,49.309,31670
2087506869252916480_2087574940199298176,20.073,20.202,48.781,49.694,31537
2087574970256627072_2087640704739607296,20.129,20.222,49.123,50.089,29309
2087640734796904320_2087711554510527872,20.055,20.187,48.928,50.476,30265
2087711584574994048_2087783881769029376,20.019,20.111,49.122,50.091,30711
2087783911825738112_2087859267033472128,20.000,20.131,49.513,50.476,30578
2087859297092753664_2087934824099592960,20.038,20.151,49.948,50.864,30843
2087934854155903232_2088006807751161728,20.041,20.243,49.704,51.252,29188
2088006837810288256_2088065047508957824,20.169,20.264,50.094,50.863,26989
2088065077567065472_2088125142689482880,20.151,20.275,50.290,51.249,27119
2088125172744872704_2088179190558746624,20.229,20.307,50.580,51.447,24636
2088179220616176896_2088231589161272320,20.193,20.290,50.870,51.639,23453
2088231619217985536_2088296460345030528,20.115,20.272,50.486,52.025,27659
2088296490402636160_2088366863450335488,20.077,20.192,50.869,51.641,28173
2088366893507807232_2088439431216111488,20.092,20.217,51.260,52.026,28623
2088439461273019136_2088507394779514752,20.118,20.235,51.649,52.414,26214
2088507424834859392_2088582127209420032,19.963,20.198,49.706,52.795,27134
2088582157268216832_2088667064482603008,19.925,20.037,50.094,51.012,29059
2088667094538484608_2088751348919894016,19.943,20.076,50.482,51.541,28752
2088751378979981056_2088837420062927360,19.905,20.048,50.481,52.028,27151
2088837450122254720_2088932218581953408,19.846,19.961,50.680,51.638,27655
2088932248639382400_2089028116611017344,19.865,20.000,51.257,52.216,27433
2089028146670483968_2089117142693555328,19.883,20.092,51.259,52.797,24455
2089117172754009216_2089197441403152128,20.010,20.117,51.457,52.415,27159
2089197471460887296_2089270833802804352,20.000,20.138,51.944,52.796,23249
2089270863863804288_2089345944191972736,20.040,20.159,52.371,53.186,23111
2089345974249468032_2089422154089682048,19.960,20.121,52.037,53.566,20923
2089422184151013248_2089501731245006592,19.920,20.040,52.418,53.185,21129
2089501761306147712_2089588042906901120,19.940,20.081,52.810,53.762,21957
2089588072968107136_2089680608043147008,18.739,20.061,30.007,54.336,22765
2089680638102718336_2089781041558953344,18.704,18.796,30.180,31.036,26472
2089781071616128256_2089877386264735872,18.727,18.844,30.697,31.646,26251
2089877416323257472_2089979400327464576,18.680,18.826,30.699,32.088,26021
2089979430388328192_2090088320698654336,18.656,18.750,31.043,31.999,25475
2090088350758176512_2090189441408310656,18.691,18.797,31.392,32.439,24708
2090189471469545088_2090287504102138112,18.715,18.890,31.391,32.794,25149
2090287534162166400_2090379760000824320,18.797,18.902,31.740,32.791,24480
2090379790057310592_2090461776695470208,18.856,18.937,32.268,33.147,23454
2090461806755345408_2090550493538995328,18.774,18.914,32.093,33.507,23201
2090550523597606400_2090639794499668736,18.751,18.843,32.446,33.322,21788
2090639824560146944_2090740571612529280,18.774,18.890,32.799,33.865,25337
2090740601672377984_2090852549998451584,18.633,18.867,31.394,34.223,25873
2090852580059695232_2090956728724644992,18.609,18.726,31.742,32.790,21983
2090956758786736512_2091061457208034432,18.657,18.750,32.357,33.323,22761
2091061487266449280_2091162955874609792,18.575,18.714,32.094,33.499,20221
2091162985936061696_2091262908353912320,18.563,18.696,32.622,33.506,19668
2091262938412334720_2091371519481598976,18.610,18.773,32.801,34.223,21676
2091371549546243840_2091491125736667904,18.703,18.797,32.983,34.043,26565
2091491155796513152_2091610835061826560,18.739,18.844,33.511,34.589,27322
2091610865125642496_2091741333351054976,18.657,18.820,33.513,34.945,26765
2091741363410518272_2091875783007309312,18.669,18.796,34.230,35.311,27404
2091875813065979264_2091977968870422528,18.708,18.984,32.799,35.682,25745
2091977998929408256_2092076237722546048,18.891,19.007,33.161,34.225,27851
2092076267780992000_2092154474842775424,18.944,19.031,33.693,34.585,23160
2092154504906194304_2092249616961768960,18.867,19.008,33.514,34.947,26150
2092249647020791552_2092362660500784640,18.844,18.961,33.877,34.947,28624
2092362690561529472_2092471099832780416,18.891,18.984,34.459,35.499,27892
2092471129892748800_2092549371319825024,18.914,19.078,34.235,35.684,23231
2092549401379147904_2092622557562878080,18.985,19.066,34.601,35.589,21042
2092622587623228160_2092705536329779072,19.020,19.125,34.955,36.044,25399
2092705566388665216_2092789889486857728,18.961,19.101,34.958,36.420,23868
2092789919545299968_2092877850417986688,18.938,19.031,35.320,36.049,23440
2092877880478156032_2092963509245005312,18.961,19.078,35.691,36.606,23056
2092963539305497472_2093050989138502528,18.838,19.066,34.232,37.167,22391
2093051019197868416_2093172450810234496,18.798,18.890,34.330,35.495,27800
2093172480872210560_2093294427885768704,18.820,18.937,34.965,36.048,28047
2093294457944408192_2093424513854673792,18.750,18.914,34.961,36.419,27554
2093424543914212352_2093555836774323456,18.756,18.891,35.689,36.791,27327
2093555866835452416_2093678569760452736,18.797,18.984,35.687,37.166,26931
2093678599820553984_2093788967598831104,18.891,19.013,36.055,37.162,25548
2093788997658595840_2093876786792196736,18.938,19.031,36.807,37.730,20314
2093876821151908224_2093990968501720704,18.844,18.996,36.425,37.916,24491
2093990998560404608_2094098067805109120,18.856,18.984,37.170,38.156,22691
2094098097866566272_2094210355430204416,18.539,18.969,32.802,38.676,22173
2094210385491385088_2094331714025704960,18.516,18.633,33.164,34.226,21385
2094331744087123072_2094433659367151488,18.563,18.656,33.692,34.677,18449
2094433689430096256_2094552612783574784,18.469,18.627,33.511,34.948,19735
2094552642845241984_2094681461802388480,18.481,18.609,34.232,35.309,21397
2094681491862281600_2094811925728714880,18.516,18.703,34.234,35.675,22860
2094811960088460544_2094939365995115648,18.610,18.750,34.729,35.865,23072
2094939396059595520_2095061824105662464,18.586,18.738,34.955,36.420,21922
2095061854165698304_2095181877031324672,18.563,18.679,35.328,36.412,20348
2095181907091562496_2095311516321776256,18.457,18.703,34.235,37.164,21764
2095311546386643584_2095452356891472512,18.422,18.538,34.412,35.681,21427
2095452386952055808_2095592372823310464,18.411,18.562,34.961,36.416,21031
2095592402885806208_2095741803327302144,18.376,18.492,35.141,36.413,20940
2095741833387983488_2095886457825767040,18.422,18.586,35.692,37.165,21043
2095886487888612480_2096027745070032000,18.516,18.632,36.058,37.162,21919
2096027775131286784_2096150959087839744,18.505,18.656,36.430,37.917,18796
2096150989152580736_2096277467351808128,18.469,18.562,36.615,37.730,18186
2096277501711478528_2096415048041158272,18.504,18.609,37.179,38.482,19541
2096415078103095808_2096565509335174656,18.545,18.797,35.691,38.675,27056
2096565539397304064_2096694530154239488,18.745,18.844,36.439,37.728,24309
2096694560214387712_2096823860208753536,18.657,18.808,36.434,37.914,22268
2096823894565221248_2096957897548414336,18.680,18.797,37.173,38.299,22801
2096957927608271488_2097077709956100864,18.727,18.890,37.174,38.678,22306
2097077744310923008_2097191676910729728,18.797,18.937,37.806,38.873,21720
2097191711269581056_2097290087498309632,18.780,18.926,37.925,39.446,18571
2097290117559613184_2097424773373404288,18.750,18.866,38.206,39.443,22863
2097424807733101056_2097514044273597696,18.798,18.890,38.876,39.833,15731
2097514074334609408_2097633135127729664,18.621,18.867,37.180,40.221,18956
2097633165187007488_2097783527701360128,18.609,18.750,37.736,39.059,23225
2097783557761014656_2097959999318540416,18.563,18.726,37.929,39.440,25587
2097960029377274624_2098107540033841152,18.586,18.703,38.694,40.028,21208
2098107570095140352_2098242676884833152,18.645,18.796,38.691,40.219,20793
2098242706947015936_2098356987437638400,18.727,18.843,39.461,40.608,17934
2098357021794887424_2098478797006366720,18.668,18.820,39.453,41.011,17887
2098478827067979008_2098605275203243392,18.657,18.796,40.036,41.305,18016
2098605305269658880_2098714401735305216,18.703,19.154,35.690,41.804,21612
2098714431794499072_2098803015501234048,19.078,19.171,36.057,36.975,26411
2098803045561496192_2098885719390982528,19.102,19.218,36.427,37.446,24905
2098885749449461248_2098958630756371840,19.126,19.201,36.803,37.893,20872
2098958660817271040_2099045423454672512,19.043,19.173,36.431,37.913,23078
2099045453514735616_2099130292007562112,19.031,19.148,36.984,37.919,22169
2099130322069969664_2099203615689887744,19.078,19.172,37.545,38.292,19560
2099203645749416320_2099272197727369088,19.096,19.242,37.174,38.678,19452
2099272227787480320_2099333285045450368,19.175,19.265,37.547,38.295,18772
2099333319401528832_2099399637996086784,19.172,19.289,37.876,38.674,19642
2099399668055430528_2099460076776306304,19.231,19.312,38.162,39.061,19108
2099460106837126400_2099525841314756352,19.166,19.289,37.929,39.437,19572
2099525871377183744_2099597996765873792,19.138,19.219,38.019,39.062,19723
2099598026825238144_2099674928219814144,19.125,19.242,38.481,39.442,19805
2099674958281083264_2099747392908389248,19.184,19.266,38.878,39.833,20223
2099747422967719040_2099831746065891968,19.008,19.242,37.173,40.223,21439
2099831776125230976_2099922490135639552,18.985,19.078,37.548,38.394,21618
2099922520195688448_2100002754483706112,19.008,19.125,37.924,38.869,19269
2100002784545040384_2100086042488889472,18.980,19.113,37.924,39.446,19035
2100086072548598784_2100177576832569728,18.941,19.031,37.998,39.062,19453
2100177606893204608_2100267221389106176,18.938,19.066,38.638,39.446,18513
2100267251449940352_2100357690580819072,18.985,19.078,39.073,40.027,18566
2100357720641445888_2100441940659235072,19.020,19.172,38.686,40.222,19119
2100441970720357632_2100527221530679296,19.078,19.195,39.216,40.227,19090
2100527251592641664_2100621916969961728,19.125,19.218,39.752,40.619,22497
2100621947030185984_2100714585180356096,19.055,19.195,39.458,41.008,20362
2100714615245461888_2100813987906670336,19.032,19.148,39.853,41.011,20762
2100814017966633856_2100926997084803328,19.079,19.171,40.624,41.708,24637
2100927027148747008_2100982075748021888,19.120,19.359,38.687,41.804,17939
2100982105807739648_2101040349865117952,19.266,19.348,39.071,39.832,18596
2101040379922563968_2101107866751470976,19.289,19.391,39.456,40.226,22133
2101107896807959168_2101182942780357760,19.313,19.406,39.846,40.619,24603
2101182972840029056_2101257743928901120,19.243,19.383,39.453,41.013,22553
2101257773989978368_2101340722697488128,19.219,19.311,39.839,40.815,23298
2101340752756311424_2101409717052304768,19.248,19.359,40.233,41.203,20021
2101409747110714496_2101483899728184832,19.266,19.347,40.622,41.608,20619
2101483929787669504_2101564473314633472,19.301,19.453,40.231,41.809,27601
2101564503371798016_2101649032630132352,19.360,19.476,40.721,41.805,28273
2101649062687230592_2101731358563730944,19.407,19.500,41.221,42.206,27755
2101731388623047296_2101809664406412928,19.337,19.464,41.017,42.604,24409
2101809694467190016_2101885393270336512,19.313,19.406,41.413,42.205,22067
2101885423329665408_2101955452776176640,19.323,19.423,41.816,42.609,20216
2101955482835401728_2102021973230439040,19.333,19.428,42.217,43.007,18845
2102022003290653056_2102106532545468544,19.196,19.392,40.232,43.400,22513
2102106562603924352_2102209233803112448,19.172,19.288,40.629,41.804,24972
2102209263862456960_2102299256318641536,19.219,19.312,41.217,42.202,23108
2102299286379851008_2102398074924835328,19.149,19.275,41.020,42.609,22943
2102398104984086656_2102505620905825792,19.125,19.228,41.416,42.600,23456
2102505650965411712_2102605539025501696,19.144,19.238,42.214,43.201,22074
2102605569086808192_2102669276335591808,19.153,19.333,41.815,43.400,16229
2102669306402940928_2102736827587467392,19.238,19.324,42.223,43.096,16519
2102736857644955904_2102812144132373632,19.248,19.354,42.613,43.601,18773
2102812174193648512_2102913745877853312,19.220,19.336,42.614,44.192,23713
2102913775937967744_2103030397190457088,19.161,19.258,42.815,43.996,25039
2103030427248777344_2103152614778922624,19.173,19.279,43.412,44.595,25957
2103152644839351680_2103252258020026752,18.912,19.240,38.686,44.993,19533
2103252288081466496_2103346025745055872,18.891,19.008,39.121,40.218,17597
2103346055806907520_2103447215172601216,18.938,19.031,39.843,40.815,18733
2103447245235807232_2103542597808442496,18.856,18.995,39.458,41.012,16591
2103542627870560640_2103640419983070592,18.844,18.967,40.036,41.010,16300
2103640450044873856_2103752707609059200,18.891,19.043,40.236,41.801,19275
2103752737670946688_2103869049683961216,18.985,19.078,40.433,41.604,22380
2103869079745614720_2103994909402864128,19.008,19.125,41.023,42.208,24312
2103994939467315840_2104127091314789888,18.938,19.086,41.023,42.604,23629
2104127121378480512_2104257967562692096,18.941,19.048,41.813,43.001,22898
