i,B",B,l,l',F,D,Om,L_Me,L_Ve,L_E,L_Ma,L_J,L_Sa,L_U,L_Ne,p_A
357,0,-1.9,0,0,0,4,0,0,0,0,0,0,0,0,0,0
358,0,1.9,0,0,0,4,-1,0,0,0,0,0,0,0,0,0
359,-1.5,-0.4,0,0,0,0,0,0,0,2,0,0,0,0,0,1
360,0,1.8,2,0,-2,-6,-2,0,0,0,0,0,0,0,0,0
361,0,-1.8,2,0,-4,-2,-2,0,0,0,0,0,0,0,0,0
362,0,-1.8,2,-1,0,0,1,0,0,0,0,0,0,0,0,0
363,0.2,-1.6,0,0,0,0,0,0,2,-3,0,0,0,0,0,-1
364,-1.1,0.7,0,0,0,0,0,0,0,2,-4,0,0,0,0,-1
365,-0.6,-1.1,1,0,2,0,1,0,0,-2,0,3,0,0,0,0
366,0.6,1.1,1,0,-2,0,-1,0,0,-1,0,0,0,0,0,0
367,-1.1,0.6,0,0,0,0,1,0,0,-2,4,0,0,0,0,0
368,-0.6,-1.1,0,0,0,0,0,0,0,4,-3,0,0,0,0,2
369,0,-1.7,0,0,2,2,0,0,0,0,0,0,0,0,0,0
370,-1.2,-0.5,0,0,2,-2,1,0,0,-9,13,0,0,0,0,0
371,1.5,0.2,0,0,1,1,1,0,0,1,0,0,0,0,0,0
372,-1.7,0,0,0,0,0,1,0,2,-3,0,0,0,0,0,0
373,0,-1.6,2,0,4,-2,2,0,0,0,0,0,0,0,0,0
374,-0.5,-1.1,2,0,2,0,2,0,0,2,0,-3,0,0,0,0
375,0,-1.6,1,1,0,2,1,0,0,0,0,0,0,0,0,0
376,0,1.6,1,0,0,4,1,0,0,0,0,0,0,0,0,0
377,0,1.6,0,1,-2,2,1,0,0,0,0,0,0,0,0,0
378,0,-1.6,0,0,4,0,1,0,0,0,0,0,0,0,0,0
379,0,-1.6,0,0,2,3,2,0,0,0,0,0,0,0,0,0
380,1.1,-0.5,0,0,1,-1,2,0,0,-1,0,0,2,0,0,0
381,-1.3,-0.3,0,0,0,0,0,0,4,-4,0,0,0,0,0,-1
382,0.6,1,0,0,0,0,0,0,0,3,-6,0,0,0,0,-2
383,0.3,-1.3,0,0,0,0,0,0,0,1,-2,0,0,0,0,1
384,1.2,-0.4,0,0,0,0,0,0,0,0,0,3,0,0,0,1
385,0,1.5,2,0,2,-4,2,0,0,0,0,0,0,0,0,0
386,0,1.5,2,-1,0,0,-1,0,0,0,0,0,0,0,0,0
387,0,-1.5,1,2,0,-2,-1,0,0,0,0,0,0,0,0,0
388,0,1.5,1,1,-2,-4,-1,0,0,0,0,0,0,0,0,0
389,0,-1.5,1,0,0,1,-1,0,0,0,0,0,0,0,0,0
390,1.5,0,1,0,0,-1,1,0,-3,4,0,0,0,0,0,0
391,0,1.5,1,0,0,-1,-2,0,0,0,0,0,0,0,0,0
392,0,-1.5,1,-1,0,2,0,0,0,0,0,0,0,0,0,0
393,0,-1.5,0,1,4,-2,2,0,0,0,0,0,0,0,0,0
394,0,-1.5,0,1,2,-2,-1,0,0,0,0,0,0,0,0,0
395,-0.5,1,0,0,2,0,2,0,0,1,0,0,0,0,0,0
396,0,1.5,0,0,0,0,1,0,1,-1,0,0,0,0,0,0
397,1.3,-0.2,0,0,0,0,1,0,0,0,0,0,1,0,0,0
398,0,-1.5,0,0,0,0,0,0,9,-11,0,0,0,0,0,-2
399,-1.2,-0.3,0,0,0,0,0,0,1,1,0,0,0,0,0,1
400,-1.4,0.1,0,0,0,0,0,0,0,4,0,-1,0,0,0,2
401,0.2,-1.3,0,0,0,0,0,0,0,1,0,-4,0,0,0,-2
402,-0.5,1,0,0,0,0,0,0,0,1,-8,3,0,0,0,-2
403,1.1,-0.3,0,0,1,-1,1,0,-1,0,0,0,0,0,0,0
404,-0.3,1.1,0,0,0,0,1,0,-3,5,0,0,0,0,0,0
405,0,-1.4,3,0,-2,-2,-1,0,0,0,0,0,0,0,0,0
406,0,-1.4,2,0,2,0,0,0,0,0,0,0,0,0,0,0
407,0.2,1.2,2,-1,0,-2,0,0,0,0,0,0,0,0,0,0
408,0,1.4,1,0,2,4,1,0,0,0,0,0,0,0,0,0
409,0,1.4,1,0,-2,-6,-2,0,0,0,0,0,0,0,0,0
410,0,-1.4,1,-2,-2,-2,-2,0,0,0,0,0,0,0,0,0
411,0,1.4,0,1,0,2,0,0,0,0,0,0,0,0,0,0
412,0,-1.4,0,0,2,-2,1,0,-4,4,0,0,0,0,0,0
413,0,-1.4,0,0,2,-3,1,0,0,0,0,0,0,0,0,0
414,1.4,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0
415,0,-1.3,3,1,2,-2,2,0,0,0,0,0,0,0,0,0
416,-1.3,0,1,0,0,-1,-1,0,-3,4,0,0,0,0,0,0
417,0,-1.3,1,0,-4,-2,-2,0,0,0,0,0,0,0,0,0
418,0,-1.3,1,-1,-2,-4,-2,0,0,0,0,0,0,0,0,0
419,0,1.3,1,-2,2,2,2,0,0,0,0,0,0,0,0,0
420,0,-1.3,0,0,2,-4,2,0,0,0,0,0,0,0,0,0
421,-0.8,0.5,0,0,1,-1,1,0,3,-6,0,0,0,0,0,0
422,-0.2,-1.1,0,0,0,0,0,0,6,-10,0,0,0,0,0,-2
423,0,-1.3,0,0,0,0,0,0,3,-1,0,0,0,0,0,2
424,0,-1.3,0,0,0,0,0,0,0,3,0,0,-1,0,0,2
425,1.1,0.2,0,0,0,0,0,0,0,2,0,-2,0,0,0,1
426,-0.7,-0.6,0,0,1,-1,1,0,8,-14,0,0,0,0,0,0
427,-0.4,-0.8,0,0,0,0,1,0,0,8,-15,0,0,0,0,0
428,0.4,0.8,0,0,0,0,0,0,0,1,-4,0,0,0,0,-2
429,-0.4,0.8,0,0,0,0,0,0,0,0,3,0,0,0,0,2
430,0,-1.2,2,1,0,0,-1,0,0,0,0,0,0,0,0,0
431,0,1.2,2,0,2,4,2,0,0,0,0,0,0,0,0,0
432,0,1.2,1,2,0,-2,1,0,0,0,0,0,0,0,0,0
433,0,-1.2,1,1,2,2,1,0,0,0,0,0,0,0,0,0
434,-0.7,-0.5,0,0,1,-1,1,0,0,-3,4,0,0,0,0,0
435,-1,0.2,0,0,0,0,0,0,6,-8,0,0,0,0,0,-1
436,1.2,0,0,0,0,0,0,0,3,-6,0,0,0,0,0,-2
437,-1,0.2,0,0,0,0,0,0,2,1,0,0,0,0,0,2
438,0.2,-1,0,0,0,0,0,0,2,1,0,0,0,0,0,1
439,0,1.1,3,0,2,2,1,0,0,0,0,0,0,0,0,0
440,0,1.1,3,0,2,-4,2,0,0,0,0,0,0,0,0,0
441,0,-1.1,2,1,2,2,2,0,0,0,0,0,0,0,0,0
442,0,1.1,2,1,0,0,1,0,0,0,0,0,0,0,0,0
443,-0.2,0.9,2,0,0,-2,1,0,-6,8,0,0,0,0,0,0
444,0,1.1,2,-1,-2,-2,-2,0,0,0,0,0,0,0,0,0
445,-1.1,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0
446,0,-1.1,1,-1,-2,2,-2,0,0,0,0,0,0,0,0,0
447,-0.5,0.6,1,-2,2,-2,1,0,0,0,0,0,0,0,0,0
448,-1.1,0,0,0,3,0,3,0,0,0,0,0,0,0,0,0
449,-0.9,-0.2,0,0,0,0,0,0,5,-5,0,0,0,0,0,-1
450,0,1.1,0,0,0,0,0,0,0,7,-8,3,0,0,0,2
451,-0.4,-0.7,0,0,0,0,0,0,0,4,-7,0,0,0,0,-2
452,0.6,-0.5,0,0,0,0,0,0,0,0,0,0,0,0,2,1
453,0,-1,3,0,0,-4,-1,0,0,0,0,0,0,0,0,0
454,0,1,2,0,-2,0,2,0,0,0,0,0,0,0,0,0
455,0,-1,1,0,4,0,2,0,0,0,0,0,0,0,0,0
456,-1,0,1,0,1,-2,1,0,0,0,0,0,0,0,0,0
457,0,-1,1,0,0,2,2,0,0,0,0,0,0,0,0,0
458,0,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0
459,0,1,1,0,-4,2,-1,0,0,0,0,0,0,0,0,0
460,0,1,1,-1,2,4,2,0,0,0,0,0,0,0,0,0
461,0,1,0,2,0,-2,1,0,0,0,0,0,0,0,0,0
462,0,1,0,2,-2,-2,-1,0,0,0,0,0,0,0,0,0
463,0,-1,0,1,2,-2,3,0,0,0,0,0,0,0,0,0
464,0,1,0,1,2,-4,1,0,0,0,0,0,0,0,0,0
465,1,0,0,0,1,-1,1,0,0,-9,15,0,0,0,0,0
466,0.8,-0.2,0,0,0,0,1,0,0,0,0,-1,0,0,0,0
467,0,1,0,0,0,0,1,0,-1,1,0,0,0,0,0,0
468,1,0,0,0,0,0,1,0,-2,3,0,0,0,0,0,0
469,1,0,0,0,0,0,0,0,7,-10,0,0,0,0,0,-2
470,0.4,0.6,0,0,0,0,0,0,3,-5,4,0,0,0,0,2
471,-0.4,-0.6,0,0,0,0,0,0,3,-9,4,0,0,0,0,-2
472,-0.8,-0.2,0,0,0,0,0,0,2,0,0,0,0,0,0,1
473,0,0.9,5,0,2,0,2,0,0,0,0,0,0,0,0,0
474,0,-0.9,4,0,2,-2,1,0,0,0,0,0,0,0,0,0
475,0,0.9,3,0,-2,-6,-2,0,0,0,0,0,0,0,0,0
476,0,0.9,2,1,-2,-4,-1,0,0,0,0,0,0,0,0,0
477,0,-0.9,2,0,0,-2,1,0,-3,3,0,0,0,0,0,0
478,0,-0.9,1,2,2,0,2,0,0,0,0,0,0,0,0,0
479,0,0.9,1,0,2,-2,0,0,0,0,0,0,0,0,0,0
480,0,0.9,1,0,-2,4,-1,0,0,0,0,0,0,0,0,0
481,0,0.9,1,0,-2,-2,1,0,0,0,0,0,0,0,0,0
482,0,-0.9,1,-1,2,-1,2,0,0,0,0,0,0,0,0,0
483,0,-0.9,1,-1,0,-1,0,0,0,0,0,0,0,0,0,0
484,0.1,0.8,1,-1,0,-2,0,0,0,0,0,0,0,0,0,0
485,0,0.9,0,1,0,-2,-2,0,0,0,0,0,0,0,0,0
486,0,-0.9,0,0,1,-1,1,0,-2,2,0,0,0,0,0,0
487,-0.5,-0.4,0,0,0,0,0,0,0,3,0,-3,0,0,0,2
488,-0.9,0,0,0,0,0,0,0,0,2,0,0,-1,0,0,2
489,-0.7,-0.2,0,0,0,0,0,0,6,-6,0,0,0,0,0,-1
490,0.7,-0.2,0,0,0,0,0,0,1,2,0,0,0,0,0,2
491,-0.3,0.6,0,0,0,0,0,0,0,8,-15,0,0,0,0,-2
492,0,0.8,3,0,0,-2,-1,0,0,0,0,0,0,0,0,0
493,0,-0.8,3,0,-2,0,-2,0,0,0,0,0,0,0,0,0
494,0,-0.8,2,-1,0,0,0,0,0,0,0,0,0,0,0,0
495,0,-0.8,2,-1,-2,-4,-2,0,0,0,0,0,0,0,0,0
496,0,0.8,1,2,-2,-2,-1,0,0,0,0,0,0,0,0,0
497,0,0.8,1,1,0,-2,-2,0,0,0,0,0,0,0,0,0
498,0,-0.8,1,0,-2,-3,-1,0,0,0,0,0,0,0,0,0
499,0,0.8,0,1,0,-4,-1,0,0,0,0,0,0,0,0,0
500,0,-0.8,0,1,-2,1,-1,0,0,0,0,0,0,0,0,0
501,0,-0.8,0,0,4,-4,4,0,0,0,0,0,0,0,0,0
502,0,0.8,0,0,4,-4,1,0,0,0,0,0,0,0,0,0
503,-0.3,-0.5,0,0,0,0,1,0,3,-7,4,0,0,0,0,0
504,0,-0.8,0,0,0,0,1,0,0,1,0,-1,0,0,0,0
505,-0.3,0.5,0,0,0,0,1,0,-3,7,-4,0,0,0,0,0
506,-0.6,0.2,0,0,0,0,0,0,7,-9,0,0,0,0,0,-1
507,0.2,0.6,0,0,0,0,0,0,4,-7,0,0,0,0,0,-1
508,-0.5,0.3,0,0,0,0,0,0,3,-5,0,0,0,0,0,1
509,-0.5,-0.3,0,0,0,0,0,0,0,5,-5,0,0,0,0,2
510,-0.5,-0.3,0,0,0,0,0,0,0,5,-9,0,0,0,0,-2
511,0,-0.8,0,0,0,0,0,0,0,3,-1,0,0,0,0,2
512,-0.3,0.5,0,0,0,0,0,0,0,2,0,2,-5,0,0,2
513,-0.8,0,0,0,0,0,0,0,0,2,0,0,1,0,0,2
514,-0.3,-0.5,0,0,0,0,0,0,0,2,0,-2,5,0,0,2
515,0.1,0.7,0,0,0,0,0,0,7,-11,0,0,0,0,0,-2
516,-0.7,0.1,0,0,0,0,0,0,2,-2,0,0,0,0,0,1
517,0,0.7,4,0,2,2,2,0,0,0,0,0,0,0,0,0
518,0,0.7,3,0,0,-4,1,0,0,0,0,0,0,0,0,0
519,0.1,-0.6,2,0,0,-2,-1,0,-6,8,0,0,0,0,0,0
520,0,-0.7,2,0,-2,-3,-2,0,0,0,0,0,0,0,0,0
521,0,0.7,2,-1,2,2,1,0,0,0,0,0,0,0,0,0
522,0,0.7,1,0,0,1,0,0,0,0,0,0,0,0,0,0
523,0,0.7,1,-1,0,0,2,0,0,0,0,0,0,0,0,0
524,0,-0.7,0,1,2,4,2,0,0,0,0,0,0,0,0,0
525,0,0.7,0,1,-2,-4,-1,0,0,0,0,0,0,0,0,0
526,0,0.7,0,1,-4,2,-2,0,0,0,0,0,0,0,0,0
527,0.7,0,0,0,1,-1,2,0,0,-2,2,0,0,0,0,0
528,-0.7,0,0,0,1,-1,1,0,2,-4,0,-3,0,0,0,0
529,-0.5,0.2,0,0,1,-1,1,0,0,-1,0,3,0,0,0,0
530,0.7,0,0,0,1,-1,1,0,0,-1,0,-1,1,0,0,0
531,0,-0.7,0,0,0,0,1,0,3,-5,0,2,0,0,0,0
532,-0.2,-0.5,0,0,0,0,0,0,9,-9,0,0,0,0,0,-1
533,-0.6,-0.1,0,0,0,0,0,0,3,-1,0,0,0,0,0,1
534,0.6,-0.1,0,0,0,0,0,0,3,-3,0,0,0,0,0,1
535,0.5,-0.2,0,0,0,0,0,0,2,-3,0,0,0,0,0,-2
536,0.2,0.5,0,0,0,0,0,0,0,11,0,0,0,0,0,2
537,-0.2,-0.5,0,0,0,0,0,0,0,6,-15,0,0,0,0,-2
538,0.4,0.3,0,0,0,0,0,0,0,4,-8,0,0,0,0,-2
539,0.5,-0.2,0,0,0,0,0,0,0,3,0,2,-5,0,0,2
540,-0.5,0.2,0,0,0,0,0,0,0,3,0,1,0,0,0,2
541,0,-0.7,0,0,0,0,0,0,0,3,-5,0,0,0,0,-2
542,0,-0.7,0,0,0,0,0,0,0,2,0,-4,0,0,0,-2
543,0.7,0,0,0,0,0,0,0,0,0,0,0,3,0,0,2
544,-0.4,0.2,2,0,-1,-1,-1,0,0,-1,0,3,0,0,0,0
545,0.2,0.4,0,0,1,-1,1,0,0,-1,0,0,3,0,0,0
546,0.4,0.2,0,0,0,0,1,0,0,2,-4,0,0,0,0,0
547,-0.4,0.2,0,0,0,0,0,1,0,-4,0,0,0,0,0,-2
548,0.4,-0.2,0,0,0,0,0,0,0,6,0,0,0,0,0,2
549,-0.4,-0.2,0,0,0,0,0,0,0,6,-6,0,0,0,0,2
550,0.4,0.2,0,0,0,0,0,0,0,1,-5,0,0,0,0,-2
551,-0.2,-0.4,0,0,0,0,0,0,0,0,0,0,3,0,0,1
552,0,0.6,4,0,-2,-2,-1,0,0,0,0,0,0,0,0,0
553,0,0.6,3,0,0,2,1,0,0,0,0,0,0,0,0,0
554,0,0.6,2,1,0,0,0,0,0,0,0,0,0,0,0,0
555,0,-0.6,2,1,0,-4,-1,0,0,0,0,0,0,0,0,0
556,0,-0.6,2,0,0,-2,-1,0,0,-2,0,0,5,0,0,0
557,0,-0.6,2,0,-2,2,-2,0,0,0,0,0,0,0,0,0
558,0,-0.6,1,1,0,-2,2,0,0,0,0,0,0,0,0,0
559,0,0.6,1,1,0,-4,1,0,0,0,0,0,0,0,0,0
560,0,0.6,1,1,0,-4,-1,0,0,0,0,0,0,0,0,0
561,0,0.6,1,0,0,-4,-2,0,0,0,0,0,0,0,0,0
562,0,-0.6,1,0,-2,-2,-2,0,0,-2,0,2,0,0,0,0
563,0,-0.6,1,-1,2,-4,1,0,0,0,0,0,0,0,0,0
564,0,-0.6,0,1,0,1,0,0,0,0,0,0,0,0,0,0
565,0,0.6,0,0,2,2,-1,0,0,0,0,0,0,0,0,0
566,0.6,0,0,0,2,-2,2,0,-8,11,0,0,0,0,0,0
567,0,-0.6,0,0,2,-2,1,0,-2,2,0,0,0,0,0,0
568,0.5,0.1,0,0,1,-1,1,0,-2,3,0,0,0,0,0,0
569,0.1,-0.5,0,0,1,-1,-1,0,0,0,-2,0,0,0,0,0
570,0,-0.6,0,0,0,3,1,0,0,0,0,0,0,0,0,0
571,0,-0.6,0,0,0,1,2,0,0,0,0,0,0,0,0,0
572,0,-0.6,0,0,0,0,1,0,0,-1,0,1,0,0,0,0
573,0.3,0.3,0,0,0,0,0,0,8,-13,0,0,0,0,0,1
574,-0.5,-0.1,0,0,0,0,0,0,7,-7,0,0,0,0,0,-1
575,-0.1,-0.5,0,0,0,0,0,0,4,-4,0,0,0,0,0,2
576,0.1,0.5,0,0,0,0,0,0,1,-2,0,0,0,0,0,1
577,0.5,-0.1,0,0,0,0,0,0,0,5,0,-2,0,0,0,2
578,-0.1,0.5,0,0,0,0,0,0,0,3,-6,0,0,0,0,-1
579,0,0.6,0,0,0,0,0,0,0,1,1,0,0,0,0,2
580,0,0.6,0,0,0,0,0,0,0,1,0,0,1,0,0,2
581,0,0.5,3,-1,2,2,2,0,0,0,0,0,0,0,0,0
582,0,-0.5,3,-1,2,-2,2,0,0,0,0,0,0,0,0,0
583,0,0.5,3,-1,-2,-1,-2,0,0,0,0,0,0,0,0,0
584,0.1,0.4,2,1,0,-2,0,0,0,0,0,0,0,0,0,0
585,0,0.5,2,1,0,-4,1,0,0,0,0,0,0,0,0,0
586,0,-0.5,2,1,-2,-2,-1,0,0,0,0,0,0,0,0,0
587,0,0.5,2,0,2,0,-1,0,0,0,0,0,0,0,0,0
588,0.3,-0.2,2,0,0,-2,1,0,0,-6,8,0,0,0,0,0
589,-0.2,0.3,2,0,0,-2,-1,0,0,-5,6,0,0,0,0,0
590,0.2,0.3,2,0,-1,-1,-1,0,0,3,-7,0,0,0,0,0
591,0,0.5,2,0,-4,0,-1,0,0,0,0,0,0,0,0,0
592,0,-0.5,1,1,0,0,2,0,0,0,0,0,0,0,0,0
593,0,-0.5,1,1,0,-4,0,0,0,0,0,0,0,0,0,0
594,0,-0.5,1,0,0,2,-2,0,0,0,0,0,0,0,0,0
595,0,0.5,1,0,0,-1,2,0,0,0,0,0,0,0,0,0
596,0,0.5,1,0,-2,2,0,0,0,0,0,0,0,0,0,0
597,0,0.5,1,-2,2,-2,2,0,0,0,0,0,0,0,0,0
598,0,-0.5,1,-2,0,0,1,0,0,0,0,0,0,0,0,0
599,0,-0.5,0,1,0,2,2,0,0,0,0,0,0,0,0,0
600,0,0.5,0,1,-2,2,-3,0,0,0,0,0,0,0,0,0
601,0,-0.5,0,1,-2,-1,-2,0,0,0,0,0,0,0,0,0
602,-0.5,0,0,0,3,0,2,0,0,0,0,0,0,0,0,0
603,0,0.5,0,0,2,6,2,0,0,0,0,0,0,0,0,0
604,0.4,0.1,0,0,2,0,2,0,0,4,-8,3,0,0,0,0
605,0.4,-0.1,0,0,2,0,2,0,0,-4,8,-3,0,0,0,0
606,0,0.5,0,0,2,-2,2,0,-3,3,0,0,0,0,0,0
607,0.5,0,0,0,2,-2,2,0,-5,6,0,0,0,0,0,0
608,0.4,0.1,0,0,2,-2,1,-1,0,2,0,0,0,0,0,0
609,-0.5,0,0,0,1,-1,1,0,0,1,0,0,0,0,0,0
610,-0.4,-0.1,0,0,1,-1,1,0,0,-1,0,0,0,2,0,0
611,0.1,0.4,0,0,0,0,1,0,3,-5,0,0,0,0,0,0
612,0.5,0,0,0,0,0,0,0,9,-12,0,0,0,0,0,-2
613,0,-0.5,0,0,0,0,0,0,6,-9,0,0,0,0,0,-1
614,0.4,-0.1,0,0,0,0,0,0,5,-6,0,0,0,0,0,2
615,-0.4,0.1,0,0,0,0,0,0,5,-10,0,0,0,0,0,-2
616,-0.5,0,0,0,0,0,0,0,4,-4,0,0,0,0,0,1
617,0.3,0.2,0,0,0,0,0,0,1,0,0,0,0,0,0,2
618,-0.3,0.2,0,0,0,0,0,0,0,7,-13,0,0,0,0,-2
619,-0.5,0,0,0,0,0,0,0,0,6,-11,0,0,0,0,-2
620,0.1,0.4,0,0,0,0,0,0,0,5,0,-3,0,0,0,2
621,0.2,0.3,0,0,0,0,0,0,0,2,-5,0,0,0,0,-2
622,-0.3,0.2,0,0,0,0,0,0,0,1,0,3,0,0,0,2
623,0,0.5,0,0,0,0,0,0,0,1,-3,0,0,0,0,-2
624,0.1,0.4,0,0,0,0,0,0,0,0,0,4,0,0,0,2
625,0,-0.4,5,0,2,-2,2,0,0,0,0,0,0,0,0,0
626,0,-0.4,4,0,0,0,0,0,0,0,0,0,0,0,0,0
627,0,0.4,4,0,0,0,-1,0,0,0,0,0,0,0,0,0
628,0,-0.4,3,1,2,0,1,0,0,0,0,0,0,0,0,0
629,0,0.4,3,0,2,-1,2,0,0,0,0,0,0,0,0,0
630,0,0.4,3,-1,2,0,1,0,0,0,0,0,0,0,0,0
631,0,0.4,2,0,2,-1,1,0,0,0,0,0,0,0,0,0
632,0,-0.4,2,0,0,2,2,0,0,0,0,0,0,0,0,0
633,0,0.4,2,-2,2,0,2,0,0,0,0,0,0,0,0,0
634,-0.1,0.3,2,-2,2,-2,2,0,0,0,0,0,0,0,0,0
635,0,-0.4,1,2,2,-2,1,0,0,0,0,0,0,0,0,0
636,0,0.4,1,2,-2,-4,-2,0,0,0,0,0,0,0,0,0
637,0,0.4,1,1,2,1,1,0,0,0,0,0,0,0,0,0
638,-0.1,0.3,1,1,0,2,0,0,0,0,0,0,0,0,0,0
639,0,-0.4,1,1,0,2,-1,0,0,0,0,0,0,0,0,0
640,0,-0.4,1,1,0,-1,1,0,0,0,0,0,0,0,0,0
641,0,0.4,1,0,4,-4,2,0,0,0,0,0,0,0,0,0
642,0,-0.4,1,0,2,2,0,0,0,0,0,0,0,0,0,0
643,0,-0.4,1,0,0,4,0,0,0,0,0,0,0,0,0,0
644,0,-0.4,1,0,0,-3,1,0,0,0,0,0,0,0,0,0
645,0.4,0,1,0,-1,0,1,0,0,0,0,0,0,0,0,0
646,0,0.4,1,-1,-2,-3,-2,0,0,0,0,0,0,0,0,0
647,0,0.4,1,-2,0,-2,-1,0,0,0,0,0,0,0,0,0
648,0,-0.4,1,-2,-2,0,-2,0,0,0,0,0,0,0,0,0
649,0,-0.4,0,2,2,0,1,0,0,0,0,0,0,0,0,0
650,0,-0.4,0,2,0,-2,0,0,0,0,0,0,0,0,0,0
651,-0.1,0.3,0,2,-2,0,-1,0,0,0,0,0,0,0,0,0
652,0,0.4,0,0,4,-1,2,0,0,0,0,0,0,0,0,0
653,0,-0.4,0,0,2,0,2,0,1,-1,0,0,0,0,0,0
654,0,-0.4,0,0,2,-2,1,0,0,-2,0,3,0,0,0,0
655,0,-0.4,0,0,2,-2,1,0,0,-2,0,0,2,0,0,0
656,0.4,0,0,0,2,-2,1,0,0,-8,11,0,0,0,0,0
657,0,0.4,0,0,2,-2,-2,0,0,0,0,0,0,0,0,0
658,0.4,0,0,0,1,-1,2,0,0,-1,0,2,0,0,0,0
659,-0.2,-0.2,0,0,1,-1,1,0,0,-1,0,0,-2,0,0,0
660,-0.4,0,0,0,1,-1,1,0,0,-1,0,-1,2,0,0,0
661,0.2,-0.2,0,0,1,-1,1,0,0,-1,0,-2,4,0,0,0
662,-0.2,0.2,0,0,0,0,2,0,0,-1,2,0,0,0,0,0
663,-0.1,0.3,0,0,0,0,1,0,0,-8,15,0,0,0,0,0
664,-0.4,0,0,0,0,0,0,0,8,-8,0,0,0,0,0,-1
665,-0.4,0,0,0,0,0,0,0,8,-10,0,0,0,0,0,-1
666,-0.3,0.1,0,0,0,0,0,0,6,-10,0,0,0,0,0,-1
667,0,0.4,0,0,0,0,0,0,5,-5,0,0,0,0,0,2
668,0,-0.4,0,0,0,0,0,0,5,-9,0,0,0,0,0,-2
669,0,-0.4,0,0,0,0,0,0,4,-2,0,0,0,0,0,2
670,-0.4,0,0,0,0,0,0,0,4,-2,0,0,0,0,0,1
671,0.4,0,0,0,0,0,0,0,4,-3,0,0,0,0,0,2
672,0,-0.4,0,0,0,0,0,0,3,-4,0,0,0,0,0,-1
673,0,0.4,0,0,0,0,0,0,3,-6,0,0,0,0,0,-1
674,0,0.4,0,0,0,0,0,0,2,-6,0,0,0,0,0,-2
675,0.4,0,0,0,0,0,0,0,0,8,-15,0,0,0,0,-1
676,0,-0.4,0,0,0,0,0,0,0,6,0,0,0,0,0,0
677,0.1,0.3,0,0,0,0,0,0,0,6,-5,0,0,0,0,2
678,-0.4,0,0,0,0,0,0,0,0,5,-2,0,0,0,0,2
679,0,0.4,0,0,0,0,0,0,0,5,-3,0,0,0,0,2
680,0.2,0.2,0,0,0,0,0,0,0,2,2,0,0,0,0,2
681,-0.1,0.3,0,0,0,0,0,0,0,2,0,-2,0,0,0,2
682,0.4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,2
683,-0.1,-0.2,2,0,2,0,1,0,0,1,0,0,0,0,0,0
684,-0.2,0.1,2,0,0,-2,-1,0,0,-6,8,0,0,0,0,0
685,-0.1,-0.2,2,0,-1,-1,1,0,0,3,-7,0,0,0,0,0
686,0.1,-0.2,1,0,0,-1,1,0,0,-3,4,0,0,0,0,0
687,-0.1,0.2,1,0,-2,0,-2,0,-10,3,0,0,0,0,0,0
688,0.2,-0.1,0,0,2,-2,1,0,0,-7,9,0,0,0,0,0
689,0.2,0.1,0,0,1,-1,2,0,0,-1,0,-2,5,0,0,0
690,0.2,0.1,0,0,1,-1,-1,0,0,-1,0,-1,0,0,0,0
691,-0.2,-0.1,0,0,0,0,1,0,0,1,0,-2,0,0,0,0
692,-0.2,0.1,0,0,0,0,1,0,0,-9,17,0,0,0,0,0
693,-0.1,-0.2,0,0,0,0,0,0,2,-3,0,0,0,0,0,1
694,0.2,0.1,0,0,0,0,0,0,1,-2,0,0,0,0,0,-2
695,0.2,-0.1,0,0,0,0,0,0,1,-4,0,0,0,0,0,-2
696,0.3,0,0,0,0,0,0,0,0,6,0,0,0,0,0,1
697,-0.2,-0.1,0,0,0,0,0,0,0,6,-10,0,0,0,0,-2
698,-0.1,-0.2,0,0,0,0,0,0,0,5,-8,0,0,0,0,-2
699,0.2,-0.1,0,0,0,0,0,0,0,3,-5,0,0,0,0,-1
700,0.2,0.1,0,0,0,0,0,0,0,2,-6,0,0,0,0,-2
701,0,0.3,4,0,2,-4,2,0,0,0,0,0,0,0,0,0
702,0,-0.3,3,0,0,-2,1,0,0,0,0,0,0,0,0,0
703,0,-0.3,2,2,2,-2,2,0,0,0,0,0,0,0,0,0
704,0,0.3,2,1,2,1,2,0,0,0,0,0,0,0,0,0
705,0,-0.3,2,1,2,-4,1,0,0,0,0,0,0,0,0,0
706,0,-0.3,2,1,-2,0,1,0,0,0,0,0,0,0,0,0
707,0,-0.3,2,0,4,-2,1,0,0,0,0,0,0,0,0,0
708,0,-0.3,2,0,2,1,1,0,0,0,0,0,0,0,0,0
709,0,0.3,2,0,0,-2,-1,0,0,-2,0,4,-5,0,0,0
710,0,0.3,2,0,0,-2,-1,0,-3,3,0,0,0,0,0,0
711,0,-0.3,2,0,0,-2,-2,0,-3,3,0,0,0,0,0,0
712,0,0.3,2,0,0,-3,-1,0,0,0,0,0,0,0,0,0
713,0.3,0,2,0,-1,-1,-1,0,0,-1,0,2,0,0,0,0
714,0.3,0,2,0,-1,-1,-1,0,0,-1,0,0,0,0,0,0
715,0,0.3,2,0,-2,-6,-1,0,0,0,0,0,0,0,0,0
